Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,177,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,184,,,,
3,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,165,,,,
4,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",5,3,179,,,,
5,up,Adekunle Gold & Davido,High,6,1,87,,,,
6,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",7,6,179,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),9,1,182,,,,
8,up,Joeboy,Alcohol,11,1,80,,,,
9,up,Burna Boy,Kilometre,12,1,103,,,,
10,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,1,135,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,1,53,,,,
12,up,Davido,Jowo,19,1,132,,,,
13,up,Fireboy DML,Jealous,20,13,168,,,,
14,down,Wizkid,Essence,8,1,133,,,,
15,up,Joeboy,Beginning,21,1,171,,,,
16,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",23,5,183,,,,
17,up,Fireboy DML,Bandana,18,1,46,,,,
18,up,Dammy Krane,Amin,24,6,177,,,,
19,up,Dr SID,Kabiyesi,25,6,174,,,,
20,up,Wizkid,No Stress,26,2,133,,,,
21,-,Asake,Sungba,-,1,60,,,,
22,up,Rema,Dumebi,28,22,179,,,,
23,-,Fireboy DML,Peru,-,1,87,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),30,1,72,,,,
25,up,Seyi Shay,Crazy (feat. Wizkid),31,9,184,,,,
26,down,Di'Ja,Awww,3,2,167,,,,
27,up,King Sunny Ade,Merciful God,34,11,157,,,,
28,down,Ayra Starr,Rush,13,1,37,,,,
29,up,Reekado Banks,Ozumba Mbadiwe,35,1,80,,,,
30,-,LADIPOE & Buju,Feeling,-,1,99,,,,
31,up,Asake,Omo Ope (feat. Olamide),36,2,66,,,,
32,up,Johnny Drille,How Are You (My Friend),39,1,31,,,,
33,up,D'Prince,Oga Titus,38,13,179,,,,
34,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",40,29,181,,,,
35,up,King Sunny Ade,Appreciation,41,13,143,,,,
36,down,Wizkid,Mood,17,3,90,,,,
37,up,Davido & Focalistic,Champion Sound,42,1,71,,,,
38,down,Burna Boy,It's Plenty,15,2,45,,,,
39,up,Olamide,Infinity (feat. Omah Lay),43,4,119,,,,
40,up,Victor AD,Wetin We Gain,44,17,139,,,,
41,down,Chike,Roju,27,6,156,,,,
42,-,Burna Boy,Last Last,-,1,53,,,,
43,up,Orezi,Shoki,45,18,130,,,,
44,down,Wizkid,Ginger (feat. Burna Boy),37,1,128,,,,
45,-,OlaJazz,"You Snooze, You Lose (feat. Icey Gotti & Tiimie)",-,45,1,,,,
46,down,Olamide,Rock,16,2,106,,,,
47,down,Timaya,Cold Outside (feat. Buju),22,3,80,,,,
48,down,Young Jonn,Xtra Cool,33,1,35,,,,
49,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,1,46,,,,
50,down,King Sunny Ade,Congratulations (Happy Birthday),32,16,137,,,,
51,-,IVD & Zlatan,Bolanle,-,2,118,,,,
52,-,Joeboy,Show Me,-,4,50,,,,
53,-,Burna Boy,Way Too Big,-,1,88,,,,
54,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,73,,,,
55,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,3,89,,,,
56,-,Omah Lay,Bad Influence,-,2,78,,,,
