Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,1,2,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,18,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,3,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,1,21,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,2,13,,,,
6,up,Regard & Kwabs,Signals,6,6,15,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,28,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,16,,,,
9,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,10,7,4,,,,
10,down,Tiësto & Ava Max,The Motto,9,1,14,,,,
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,1,24,,,,
12,up,Alesso & Katy Perry,When I'm Gone,14,10,6,,,,
13,up,Luude,Down Under (feat. Colin Hay),19,12,5,,,,
14,up,Gustavo Bravetti,Babel,18,12,9,,,,
15,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),38,15,2,,,,
16,down,Tinlicker & Helsloot,Because You Move Me,4,1,34,,,,
17,down,Alle Farben,Alright (feat. KIDDO),13,6,21,,,,
18,up,Pascal Letoublon,Friendships,20,2,99,,,,
19,up,"AVAION, VIZE & Leony",Pieces,26,13,11,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),39,15,2,,,,
21,down,Ray Dalton & Alvaro Soler,Manila,15,11,17,,,,
22,up,T3NZU,Balenciaga,57,22,2,,,,
23,down,Paratone,Heaven Is a Place on Earth (feat. kaii),21,14,4,,,,
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,73,,,,
25,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,1,40,,,,
26,down,Anton & DJ Ötzi,Anton aus Tirol,25,14,70,,,,
27,down,Dinka,Elements (EDX's 5un5hine Remix),23,13,69,,,,
28,up,Meduza,Tell It To My Heart (feat. Hozier),29,15,15,,,,
29,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,57,,,,
30,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),22,22,3,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,82,87,2020-08-16,73,2020-09-27
32,-,SAINt JHN,Roses (Imanbek Remix),-,2,113,97,2020-01-12,7,2020-05-10
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,56,72,2021-03-07,18,2021-05-16
34,down,Paratone,Time After Time,17,17,7,,,,
35,-,Pulsedriver & Tiscore,One to Make Her Happy,-,22,22,,,,
36,down,Sam Feldt & Rita Ora,Follow Me,34,22,9,,,,
37,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,1,55,81,2021-02-28,39,2021-04-11
38,up,Outback,Baka,62,26,69,,,,
39,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
40,down,David Puentez & Isaak Guderian,Baby Steps,27,11,3,,,,
41,-,Sven Väth,Mystic Voices,-,41,1,,,,
42,up,AVAION,Pieces,60,39,12,,,,
43,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),48,11,23,,,,
44,up,"Galantis, Lucas & Steve & ILIRA",Alien,76,44,4,,,,
45,-,Mark Bale,Need Nobody (LANNÉ Remix),-,45,1,,,,
46,-,CRUNKZ,Superlike,-,42,1,,,,
47,up,Kygo,Happy Birthday (feat. John Legend),72,27,63,,,,
48,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),35,35,5,,,,
49,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,6,32,,,,
50,down,The Disco Boys,Around the World (DAZZ Remix),40,40,3,,,,
51,-,Burns,Talamanca,-,18,14,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,2,96,,,,
53,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,75,20,5,,,,
54,down,Regard,Ride It,47,1,115,57,2019-10-06,13,2019-11-10
55,-,Stromae,Alors on danse (Radio Edit),-,25,46,,,,
56,-,Joel Corry & Da Hool,The Parade,-,56,1,,,,
57,-,LUM!X & Gabry Ponte,Monster,-,6,104,,,,
58,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,14,,,,
59,-,Tamara,Never Stop (feat. Marc Frey) [Back to the 90s Radio Euro Mix],-,59,1,,,,
60,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,52,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,89,,,,
62,-,Gigi D'Agostino,L'amour Toujours,-,2,72,,,,
63,down,Paul Kalkbrenner,Sky and Sand,50,22,107,,,,
64,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,35,15,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,5,,,,
66,-,Paranetics,Tik Tok Star (Elena La Vida Version),-,54,1,,,,
67,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,7,32,,,,
68,down,Zyon,Sober (Slowed),54,54,2,,,,
69,-,Gigi D'Agostino,La Passion,-,20,21,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,43,23,98,,,,
71,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,71,1,,,,
72,-,CamelPhat & Elderbrook,Cola,-,72,1,,,,
73,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,20,114,,,,
74,down,David Guetta,Titanium (feat. Sia),44,33,77,,,,
75,-,Sub Zero Project,Fly with Me (Extended Mix),-,75,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,70,34,75,,,,
77,-,Sigma,Nobody to Love (Radio Edit),-,77,1,,,,
78,-,HBZ,King Kong,-,19,33,,,,
79,down,HBz,Gästeliste +1,64,61,3,,,,
80,-,Jerome & LANNÉ,The Climb,-,80,1,,,,
81,-,Waio & The Alchemists,The Sun,-,81,1,,,,
82,down,Minelli,Rampampam,36,15,30,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,3,52,89,2021-02-21,25,2021-04-04
84,-,Nora En Pure,Luscious Rain,-,84,1,,,,
85,-,Robin Schulz,Headlights (feat. Ilsey),-,85,1,,,,
86,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),77,4,50,,,,
87,-,Will Sparks & New World Sound,Lsd,-,87,1,,,,
88,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),92,4,18,,,,
89,-,Avicii,The Nights,-,38,22,,,,
90,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),45,5,26,,,,
91,down,Darude,Sandstorm (Radio Edit),87,27,41,,,,
92,-,Faithless,Insomnia (Radio Edit),-,23,43,,,,
93,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,42,1,,,,
94,-,FISHER,Losing It,-,14,99,,,,
95,down,R3HAB & Lukas Graham,Most People,59,33,9,,,,
96,-,Tinlicker,Just To Hear You Say,-,92,2,,,,
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,11,,,,
98,-,Sofi Tukker,Original Sin,-,78,1,,,,
99,-,Tiësto,The Business,-,2,34,52,2021-01-03,18,2021-04-04
100,-,"Jerome, LUNAX & Orange INC",Breathe Me To Life (Ayahuasca) [feat. Nathalie Blue],-,100,1,,,,
