Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,11,,,,
2,up,Robin Schulz & Wes,Alane,2,1,8,93,2020-08-16,93,2020-08-16
3,up,surf mesa,Ily,3,1,24,63,2020-04-19,18,2020-07-12
4,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),10,3,5,,,,
5,down,twocolors,Lovefool,4,2,14,,,,
6,down,VIZE & Tom Gregory,Never Let Me Down,5,2,15,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,18,,,,
8,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],38,8,2,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,11,,,,
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,1,17,,,,
11,up,Dua Lipa,Hallucinate (Tensnake Remix),43,11,2,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,2,40,97,2020-01-12,7,2020-05-10
13,down,Regard & Raye,Secrets,11,10,15,84,2020-06-14,62,2020-06-28
14,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),12,4,4,,,,
15,up,"Jason Derulo, Puri & Jhorrmountain",Coño,40,13,6,,,,
16,up,Topic,Breaking Me (feat. A7S),16,1,34,94,2020-03-01,8,2020-08-16
17,up,Hiko,Love Story Discolines,36,17,2,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),22,5,6,99,2020-07-26,16,2020-09-20
19,up,Regard,Ride It,19,1,40,57,2019-10-06,13,2019-11-10
20,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,57,20,2,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,11,6,,,,
22,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,39,22,2,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),15,2,31,95,2020-03-08,54,2020-04-05
24,down,Tujamo & VIZE,Lonely (feat. MAJAN),20,14,11,,,,
25,down,Marshmello & Halsey,Be Kind,21,7,15,50,2020-05-03,29,2020-05-17
26,up,Lucky Luke,Cooler Than Me,29,22,7,,,,
27,up,Kygo & OneRepublic,Lose Somebody,27,2,13,86,2020-06-07,80,2020-07-05
28,down,David Puentez & Albert Neve,Superstar,24,6,23,,,,
29,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),28,6,22,,,,
30,down,"Alle Farben, Vize & Graham Candy",KIDS,26,14,13,,,,
31,down,Paul Kalkbrenner,Parachute,13,13,3,,,,
32,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,4,29,75,2020-01-26,65,2020-02-02
33,up,Dynoro & Gigi D'Agostino,In My Mind,50,11,40,,,,
34,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),37,12,6,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,4,87,2020-08-16,73,2020-09-27
36,up,YOUNOTUS & Amber Van Day,Papa,44,12,3,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),35,25,9,,,,
38,down,Gestört aber GeiL,"Mutter, der Mann mit dem Koks ist da (Radio Edit)",23,23,3,,,,
39,down,Winona Oak & Robin Schulz,Oxygen,33,6,11,,,,
40,up,Robin Schulz & Wes,Alane (Yves V Remix),76,40,2,,,,
41,up,FISHER,Losing It,74,14,40,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),34,15,19,,,,
43,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),51,6,30,,,,
44,down,Dimitri Vegas & Like Mike & Regard,Say My Name,17,17,3,,,,
45,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,2,40,55,2019-10-27,43,2019-11-03
46,up,Glockenbach & Mougleta,Dancing in the Dirt,53,11,4,,,,
47,up,The Underdog Project,Summer Jam (Jerome Remix),100,30,2,,,,
48,up,LIZOT,Weekend,52,6,18,,,,
49,up,Klangkarussell,Shipwreck (Extended),49,20,8,,,,
50,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),46,2,38,,,,
51,up,Holy Molly,Alcohol,77,51,2,,,,
52,down,Ray Dalton,In My Bones,31,6,30,,,,
53,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [R Plus Remix],-,33,1,,,,
54,up,Gigi D'Agostino,L'amour Toujours,59,17,30,,,,
55,down,Scooter & FiNCH ASOZiAL,Bassdrum,48,6,10,,,,
56,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),63,2,38,,,,
57,-,The Prince Karma,Later Bitches,-,14,38,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,33,,,,
59,down,Paul Kalkbrenner,Sky and Sand,54,22,37,,,,
60,down,Vicetone & Tony Igy,Astronomia,45,5,20,99,2020-04-05,44,2020-04-12
61,-,Icona Pop,Feels in My Body,-,61,1,,,,
62,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,20,40,,,,
63,down,Lost Frequencies,One More Night (feat. Easton Corbin),7,7,3,,,,
64,-,Tom Novy,Vamos a la Playa (feat. Bella),-,8,4,,,,
65,-,Tujamo & Kelvyn Colt,Taking You Home,-,51,1,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,2,40,87,2019-10-20,28,2019-12-08
67,-,Mari M.,Take Control (Tech House Electro Mix),-,67,1,,,,
68,up,Wave Wave,Broke (feat. Joel Crouse),79,68,2,,,,
69,-,Laura Blue,Yum Yum,-,69,1,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,35,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,37,40,2019-10-06,40,2019-10-06
72,-,Alan Walker,Faded,-,40,33,,,,
73,down,Gabry Ponte & Jerome,Lonely,60,1,10,,,,
74,-,Pascal Letoublon,Friendships,-,2,24,,,,
75,down,Jerome,Take My Hand,71,7,21,,,,
76,down,The Underdog Project,Summer Jam (Alle Farben Remix),55,18,5,,,,
77,-,Kid Alina & DJ Ey DoubleU,Now or Never (Kid Alina Meets DJ Ey DoubleU),-,77,1,,,,
78,down,Faithless,Insomnia (Monster Mix),72,4,9,,,,
79,up,Purple Disco Machine,Dished (Male Stripper),98,79,4,,,,
80,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,80,1,,,,
81,-,Christian Löffler,Bergen (Roman Flügel Remix),-,81,1,,,,
82,up,Gigi D'Agostino,La Passion,85,51,13,,,,
83,-,Crew 7 & Dave Ramone,In My Eyes,-,83,1,,,,
84,-,Calvin Harris,Summer,-,43,5,,,,
85,down,LUM!X & Gabry Ponte,Monster,41,6,40,,,,
86,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,66,2,36,,,,
87,-,Kygo & Imagine Dragons,Born to Be Yours,-,85,2,,,,
88,-,Jerome,Light,-,3,35,,,,
89,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,75,1,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,31,,,,
91,-,David Guetta & MORTEN,Kill Me Slow,-,21,3,,,,
92,-,The Underdog Project,Summer Jam (Radio Edit),-,66,2,,,,
93,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,93,1,,,,
94,down,Faithless,Insomnia (Radio Edit),70,23,22,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,1,,,,
96,down,Falco,Out of the Dark,91,33,9,,,,
97,-,TYSHER,I Want You,-,97,1,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,14,,,,
99,-,Scooter & FiNCH ASOZiAL,Bassdrum (Extended Mix),-,67,2,,,,
100,down,Mari M.,Peace (feat. Marc Frey) [Echolot Percussion Remix],32,32,2,,,,
