Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,6,81,2021-02-28,39,2021-04-11
2,up,Pascal Letoublon,Friendships,5,2,50,,,,
3,down,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,33,87,2020-08-16,73,2020-09-27
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,7,72,2021-03-07,18,2021-05-16
6,down,"ATB, Topic & A7S",Your Love (9PM),4,3,7,89,2021-02-21,25,2021-04-04
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,47,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),9,6,20,68,2021-01-17,43,2021-01-31
9,up,Joel Corry,Head & Heart (feat. MNEK),10,5,35,99,2020-07-26,16,2020-09-20
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,40,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,18,61,2021-01-03,22,2021-02-07
12,up,HVME,Goosebumps,13,9,22,85,2021-01-10,69,2021-01-17
13,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,16,6,6,,,,
14,down,David Guetta & Sia,Let's Love,12,2,25,84,2020-11-22,81,2020-11-29
15,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],17,9,12,,,,
16,down,DHALI & Bloodline,U Got Me,14,13,11,,,,
17,up,Shane Codd,Get Out My Head,34,11,7,,,,
18,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,4,2,,,,
19,up,twocolors,Lovefool,21,2,43,,,,
20,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,42,20,2,,,,
21,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,40,,,,
22,up,Alok & VIZE,Love Again (feat. Alida),41,11,4,,,,
23,down,Dinka,Elements (EDX's 5un5hine Remix),20,13,20,,,,
24,-,David Puentez,Drive All Night (feat. FAST BOY),-,15,1,,,,
25,-,Daft Punk,One More Time,-,25,6,,,,
26,up,Kygo & Donna Summer,Hot Stuff,32,3,24,,,,
27,up,Tujamo & VIZE,Lonely (feat. MAJAN),36,14,40,,,,
28,down,Anton & DJ Ötzi,Anton aus Tirol,22,14,21,,,,
29,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,24,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),35,2,69,97,2020-01-12,7,2020-05-10
31,down,VIZE & Tom Gregory,Never Let Me Down,27,2,44,,,,
32,-,Daft Punk,Around the World,-,32,1,,,,
33,up,Mahmut Orhan & Sena Şener,Fly Above,59,27,4,,,,
34,down,Eric Prydz,Call on Me (Radio Mix),29,21,32,,,,
35,-,Robin Schulz,Titel 9,-,6,1,,,,
36,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,11,35,,,,
37,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,13,,,,
38,up,BASSTEROID,Somebody To Love,69,19,2,,,,
39,down,Topic,Breaking Me (feat. A7S),25,1,63,94,2020-03-01,8,2020-08-16
40,down,Regard,Ride It,33,1,69,57,2019-10-06,13,2019-11-10
41,up,Martin Garrix,Pressure (feat. Tove Lo),47,28,4,,,,
42,up,GOT7,Encore,44,42,2,,,,
43,-,"Joel Corry, RAYE & David Guetta",BED,-,12,1,90,2021-04-04,42,2021-04-18
44,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
45,up,Glockenbach & Mougleta,Dancing in the Dirt,45,11,33,,,,
46,down,Robin Schulz,In Your Eyes (feat. Alida),39,2,60,95,2020-03-08,54,2020-04-05
47,up,Paul Kalkbrenner,Sky and Sand,51,22,64,,,,
48,-,Robin Schulz,Titel 10,-,48,1,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,18,48,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,54,11,68,,,,
51,up,Outback,Baka,53,26,21,,,,
52,-,Jonas Blue & AWA,Something Stupid,-,52,3,,,,
53,up,Dr. Peacock,Trip to Valhalla,63,53,2,,,,
54,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,67,,,,
55,-,Robin Schulz,Titel 7,-,55,1,,,,
56,-,Daft Punk,Da Funk,-,56,1,,,,
57,up,LUM!X & Gabry Ponte,Monster,60,6,65,,,,
58,down,surf mesa,Ily,56,1,52,63,2020-04-19,18,2020-07-12
59,-,Tinlicker & Robert Miles,Children (Edit Mix),-,31,5,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,85,23,58,,,,
61,-,Daft Punk,Harder Better Faster Stronger,-,61,1,,,,
62,down,Remady & Ane,Wonderful Life,23,2,8,,,,
63,down,Klangkarussell,Shipwreck (Extended),43,20,25,,,,
64,-,Robin Schulz,Titel 12,-,64,1,,,,
65,down,"VIZE, Joker Bra & Leony",Paradise,30,2,28,,,,
66,up,LIZOT,Weekend,78,6,37,,,,
67,-,Sofi Tukker & Gorgon City,House Arrest,-,53,5,,,,
68,-,Darude,Sandstorm (Radio Edit),-,27,17,,,,
69,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),90,2,63,,,,
70,up,アヴィーチー,Wake Me Up,86,40,39,,,,
71,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),71,41,12,,,,
72,down,Paul Kalkbrenner,Graf Zahl,66,15,6,,,,
73,-,Daft Punk,Robot Rock,-,73,1,,,,
74,-,Gorgon City & DRAMA,You've Done Enough,-,52,3,,,,
75,-,Den Harrow,Don't Break My Heart,-,75,1,,,,
76,down,"Justin Pollnik, HAEHNCHENTEIlE & Drufff",Ostdeutschland,38,38,2,,,,
77,up,FISHER,Losing It,98,14,65,,,,
78,down,Alan Walker & salem ilese,Fake A Smile,50,50,2,,,,
79,up,Robin Schulz & Wes,Alane,96,1,35,93,2020-08-16,93,2020-08-16
80,-,Eric Saade,Every Minute,-,80,1,,,,
81,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,40,,,,
82,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,18,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,5,41,99,2020-04-05,44,2020-04-12
84,-,Robin Schulz,Titel 4,-,84,1,,,,
85,up,アヴィーチー,Hey Brother,97,47,12,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,30,52,,,,
87,-,Tobi Kämmerer,Kuckuck (Morning Show Remix),-,31,1,,,,
88,-,David Guetta & Sia,Flames,-,39,33,,,,
89,-,Robin Schulz,Titel 11,-,89,1,,,,
90,down,Gigi D'Agostino,L'amour Toujours,46,21,51,,,,
91,down,Vinai,Rise Up (feat. Vamero),52,18,21,,,,
92,down,Faithless,Insomnia (Radio Edit),65,23,31,,,,
93,-,Daft Punk,Around the World (Radio Edit),-,93,1,,,,
94,down,Tiësto & Sevenn,Boom,26,26,7,,,,
95,down,Sea Shanty,Wellerman,67,67,4,,,,
96,-,Robin Schulz,Titel 16,-,96,1,,,,
97,-,David Guetta,Titanium (feat. Sia),-,33,48,,,,
98,-,Alesso & Armin van Buuren,Leave a Little Love,-,98,1,,,,
99,-,Skullz,All I Have To Say,-,99,1,,,,
100,-,Martin Garrix,Animals,-,52,11,,,,
