Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,7,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,8,72,2021-03-07,18,2021-05-16
3,up,Tiësto,The Business,3,2,24,52,2021-01-03,18,2021-04-04
4,down,Pascal Letoublon,Friendships,2,2,51,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,34,87,2020-08-16,73,2020-09-27
6,up,"ATB, Topic & A7S",Your Love (9PM),6,3,8,89,2021-02-21,25,2021-04-04
7,up,Robin Schulz,Titel 9,35,6,2,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),8,6,21,68,2021-01-17,43,2021-01-31
9,up,HVME,Goosebumps,12,9,23,85,2021-01-10,69,2021-01-17
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,48,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,5,36,99,2020-07-26,16,2020-09-20
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,41,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),11,2,19,61,2021-01-03,22,2021-02-07
14,up,Majestic & Boney M.,Rasputin,44,1,2,,,,
15,up,David Puentez,Drive All Night (feat. FAST BOY),24,15,2,,,,
16,up,Kygo & Donna Summer,Hot Stuff,26,3,25,,,,
17,down,David Guetta & Sia,Let's Love,14,2,26,84,2020-11-22,81,2020-11-29
18,down,Shane Codd,Get Out My Head,17,11,8,,,,
19,up,Alok & VIZE,Love Again (feat. Alida),22,11,5,,,,
20,down,twocolors,Lovefool,19,2,44,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED,43,12,2,90,2021-04-04,42,2021-04-18
22,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,4,3,,,,
23,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],15,9,13,,,,
24,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,13,6,7,,,,
25,down,LA Vision & Gigi D'Agostino,Hollywood,21,1,41,,,,
26,up,BASSTEROID,Somebody To Love,38,19,3,,,,
27,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,20,20,3,,,,
28,down,Dinka,Elements (EDX's 5un5hine Remix),23,13,21,,,,
29,down,Anton & DJ Ötzi,Anton aus Tirol,28,14,22,,,,
30,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),29,15,25,,,,
31,up,Tobi Kämmerer,Kuckuck (Morning Show Remix),87,31,2,,,,
32,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),37,19,14,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,31,2,45,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),34,21,33,,,,
35,down,DHALI & Bloodline,U Got Me,16,13,12,,,,
36,up,Regard,Ride It,40,1,70,57,2019-10-06,13,2019-11-10
37,down,SAINt JHN,Roses (Imanbek Remix),30,2,70,97,2020-01-12,7,2020-05-10
38,-,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),-,38,1,,,,
39,up,Topic,Breaking Me (feat. A7S),39,1,64,94,2020-03-01,8,2020-08-16
40,-,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,-,39,1,,,,
41,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,11,36,,,,
42,up,"VIZE, Joker Bra & Leony",Paradise,65,2,29,,,,
43,down,Martin Garrix,Pressure (feat. Tove Lo),41,28,5,,,,
44,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,44,1,,,,
45,up,Paul Kalkbrenner,Sky and Sand,47,22,65,,,,
46,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,20,68,,,,
47,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,47,1,,,,
48,up,Robin Schulz,Titel 10,48,48,2,,,,
49,down,Robin Schulz,In Your Eyes (feat. Alida),46,2,61,95,2020-03-08,54,2020-04-05
50,down,Daft Punk,One More Time,25,25,7,,,,
51,up,Tiësto & Sevenn,Boom,94,26,8,,,,
52,up,Gorgon City & DRAMA,You've Done Enough,74,52,4,,,,
53,-,MOGUAI & Graham Candy,A Little Bit of Faith (feat. MY PARADE),-,53,1,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,18,49,,,,
55,up,Paul Kalkbrenner,Graf Zahl,72,15,7,,,,
56,down,Outback,Baka,51,26,22,,,,
57,up,Tinlicker & Robert Miles,Children (Edit Mix),59,31,6,,,,
58,down,Glockenbach & Mougleta,Dancing in the Dirt,45,11,34,,,,
59,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,43,,,,
60,-,Faithless,Insomnia (Monster Mix),-,4,31,,,,
61,-,ATB,9 PM (Till I Come) [Radio Edit],-,37,5,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,60,23,59,,,,
63,up,Gigi D'Agostino,L'amour Toujours,90,2,52,,,,
64,up,Darude,Sandstorm (Radio Edit),68,27,18,,,,
65,up,David Guetta,Titanium (feat. Sia),97,33,49,,,,
66,-,The Prince Karma,Later Bitches,-,14,50,,,,
67,-,Technotronic,Pump Up the Jam,-,45,6,,,,
68,-,Mike Candys,Darkness (Mixed),-,68,1,,,,
69,-,Kygo,Happy Birthday (feat. John Legend),-,27,23,,,,
70,-,"Topmodelz, Atmozfears & Sound Rush",Your Love (Atmozfears & Sound Rush Remix),-,70,1,,,,
71,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,4,6,,,,
72,-,Meynberg,Sanity,-,72,1,,,,
73,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,28,,,,
74,-,Phil The Beat & ILIRA,Anytime,-,18,1,,,,
75,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,5,,,,
76,down,アヴィーチー,Wake Me Up,70,40,40,,,,
77,-,FISHER,Losing It (Radio Edit),-,70,6,,,,
78,-,Lucky Luke,Cooler Than Me,-,22,36,,,,
79,down,Tujamo & VIZE,Lonely (feat. MAJAN),27,14,41,,,,
80,down,Remady & Ane,Wonderful Life,62,2,9,,,,
81,down,LIZOT,Weekend,66,6,38,,,,
82,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,63,2,,,,
83,down,Mahmut Orhan & Sena Şener,Fly Above,33,27,5,,,,
84,-,Endor,Pump It Up,-,46,17,,,,
85,-,Gabry Ponte & Jerome,Lonely,-,1,17,,,,
86,-,Avicii,The Nights,-,38,7,,,,
87,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,87,1,,,,
88,up,Vinai,Rise Up (feat. Vamero),91,18,22,,,,
89,-,Flo Rida,Good Feeling,-,64,1,,,,
90,-,Ray Dalton,Don't Make Me Miss You,-,34,6,,,,
91,down,"Calvin Harris, Sam Smith",Promises,86,30,53,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,50,11,69,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,79,2,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,14,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,49,10,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,85,3,,,,
97,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",82,22,19,,,,
98,down,surf mesa,Ily,58,1,53,63,2020-04-19,18,2020-07-12
99,-,Regard & Raye,Secrets,-,10,38,84,2020-06-14,62,2020-06-28
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,14,,,,
