Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
2,up,Pascal Letoublon,Friendships,3,2,59,,,,
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,15,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,16,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,11,,,,
6,up,twocolors,Bloodstream,9,4,8,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,42,87,2020-08-16,73,2020-09-27
8,down,Robin Schulz,Titel 9,6,6,10,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,56,,,,
10,up,Majestic & Boney M.,Rasputin,16,1,10,,,,
11,down,Lost Frequencies,Rise,10,10,7,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,5,44,99,2020-07-26,16,2020-09-20
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,49,,,,
14,up,HVME,Goosebumps,38,9,31,85,2021-01-10,69,2021-01-17
15,down,"Joel Corry, RAYE & David Guetta",BED,14,12,10,90,2021-04-04,42,2021-04-18
16,up,"Regard, Troye Sivan & Tate McRae",You,24,16,3,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),15,2,27,61,2021-01-03,22,2021-02-07
18,up,Dinka,Elements (EDX's 5un5hine Remix),19,13,29,,,,
19,up,Mauve,Here Comes the Sun,73,19,2,,,,
20,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,21,6,15,,,,
21,down,Klangkarussell,Shipwreck (Extended),20,20,29,,,,
22,up,David Guetta & Sia,Let's Love,33,2,34,84,2020-11-22,81,2020-11-29
23,up,Anton & DJ Ötzi,Anton aus Tirol,27,14,30,,,,
24,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),23,15,33,,,,
25,down,Phil The Beat & ILIRA,Anytime,18,18,9,,,,
26,down,Shane Codd,Get Out My Head,12,11,16,,,,
27,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),31,19,20,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),35,2,78,97,2020-01-12,7,2020-05-10
29,up,Faithless,Insomnia (Monster Mix),54,4,38,,,,
30,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,20,76,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood,44,1,49,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,43,11,76,,,,
33,down,twocolors,Lovefool,29,2,52,,,,
34,down,Alok & VIZE,Love Again (feat. Alida),25,11,13,,,,
35,down,Basstrologe,Somebody To Love,22,22,6,,,,
36,-,Afrojack & David Guetta,Hero,-,13,1,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),13,6,29,68,2021-01-17,43,2021-01-31
38,up,Kygo,Happy Birthday (feat. John Legend),39,27,31,,,,
39,-,Timmy Trumpet & Savage,Freaks,-,39,6,,,,
40,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,40,20,11,,,,
41,up,Topic,Breaking Me (feat. A7S),51,1,71,94,2020-03-01,8,2020-08-16
42,down,Regard,Ride It,26,1,78,57,2019-10-06,13,2019-11-10
43,up,Robin Schulz,In Your Eyes (feat. Alida),82,2,69,95,2020-03-08,54,2020-04-05
44,up,VIZE & Tom Gregory,Never Let Me Down,46,2,53,,,,
45,-,Darude,Sandstorm (Radio Edit),-,27,19,,,,
46,-,"VIZE, Joker Bra & Leony",Paradise,-,2,35,,,,
47,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,47,,,,
48,up,LUM!X & Gabry Ponte,Monster,53,6,73,,,,
49,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),30,20,7,,,,
50,down,E-Rotic,Murder Me '21,34,34,3,,,,
51,up,surf mesa,Ily,58,1,60,63,2020-04-19,18,2020-07-12
52,down,Outback,Baka,45,26,30,,,,
53,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,36,3,,,,
54,-,Nora En Pure,Oblivion (Extended Mix),-,54,1,,,,
55,-,Eric Prydz,Call on Me (Radio Mix),-,21,40,,,,
56,up,アヴィーチー,Wake Me Up,97,40,47,,,,
57,down,David Puentez,Call You Mine (feat. Nina Chuba),36,36,2,,,,
58,up,Technotronic,Pump Up the Jam,61,45,11,,,,
59,down,Julita,Wenn du tanzt,42,28,4,,,,
60,down,Mauve,So Good,47,45,4,,,,
61,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),70,16,2,,,,
62,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,9,,,,
63,down,ILIRA & VIZE,Dynamite,57,27,2,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,63,,,,
65,-,Bakermat & Nic Hanson,Walk That Walk,-,65,1,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,67,34,52,,,,
67,up,David Guetta,Titanium (feat. Sia),81,33,55,,,,
68,-,Faithless,God Is a DJ,-,16,3,,,,
69,-,Lion Cayden,Feelings,-,12,1,,,,
70,-,Marc Frey,Primavera (feat. Top Secret) [El Emocional Mix],-,70,1,,,,
71,-,KomaCasper & Dirty House Ink.,Around (Radio Edit),-,71,1,,,,
72,-,Members of Mayday,Sonic Empire,-,72,2,,,,
73,-,KomaCasper & Dirty House Ink.,Around (Komacasper Remix),-,73,1,,,,
74,-,Gigi D'Agostino,L'amour Toujours,-,2,57,,,,
75,-,Dr. Peacock,Trip to Valhalla,-,53,4,,,,
76,down,Leony,Faded Love (NOØN Remix) [Mixed],62,62,2,,,,
77,down,Leony,Faded Love (NOØN Remix),32,11,6,,,,
78,-,Diplo,One By One (feat. Elderbrook & Andhim),-,78,1,,,,
79,-,Hoàng Read,The Magic Bomb (Extended Mix),-,38,1,,,,
80,-,The Prince Karma,Later Bitches,-,14,54,,,,
81,-,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),-,15,1,,,,
82,down,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),49,49,3,,,,
83,-,Tez Cadey,Seve (Radio Edit),-,46,4,,,,
84,-,Camishe & Max Oazo,Every Breath You Take (The Distance & Igi Remix),-,84,1,,,,
85,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,52,1,,,,
86,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,81,6,,,,
87,-,Tiësto & Sevenn,Boom,-,26,12,,,,
88,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,25,1,,,,
89,-,Robert Miles,Children (Dream Version),-,84,2,,,,
90,-,"W&W, AXMO & Giin",Skydance,-,90,1,,,,
91,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,38,2,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,15,,,,
93,down,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],71,63,7,,,,
94,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,14,44,,,,
95,-,Pascal Letoublon,Friendships (Suprafive Remix),-,47,4,,,,
96,-,Tiësto,The Business,-,2,27,52,2021-01-03,18,2021-04-04
97,-,Avicii,The Nights,-,38,10,,,,
98,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,37,,,,
99,down,ATB,9 PM (Till I Come) [Radio Edit],74,37,13,,,,
100,-,Robert Miles,Children (Message Version),-,91,1,,,,
