Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Kygo & OneRepublic,Lose Somebody,20,2,2,86,2020-06-07,80,2020-07-05
3,up,SAINt JHN,Roses (Imanbek Remix),4,2,29,97,2020-01-12,7,2020-05-10
4,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),33,4,2,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,20,95,2020-03-08,54,2020-04-05
6,down,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
7,up,VIZE & Tom Gregory,Never Let Me Down,7,2,4,,,,
8,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),6,6,11,,,,
9,down,twocolors,Lovefool,2,2,3,,,,
10,down,Regard,Ride It,8,1,29,57,2019-10-06,13,2019-11-10
11,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,8,1,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,7,,,,
13,down,Darius & Finlay,Clothes Off (Nanana),11,9,6,,,,
14,up,Ray Dalton,In My Bones,14,6,19,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,15,8,,,,
16,down,Vicetone & Tony Igy,Astronomia,12,5,9,99,2020-04-05,44,2020-04-12
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,1,6,,,,
18,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),45,18,2,,,,
19,down,Regard & Raye,Secrets,17,10,4,84,2020-06-14,62,2020-06-28
20,up,"Alle Farben, Vize & Graham Candy",KIDS,43,14,2,,,,
21,up,David Puentez & Albert Neve,Superstar,23,6,12,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,2,29,55,2019-10-27,43,2019-11-03
23,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,2,27,,,,
24,up,Marshmello & Halsey,Be Kind,24,7,4,50,2020-05-03,29,2020-05-17
25,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,4,18,75,2020-01-26,65,2020-02-02
26,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),21,6,19,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,29,87,2019-10-20,28,2019-12-08
28,up,Dynoro & Gigi D'Agostino,In My Mind,38,11,29,,,,
29,down,"Kygo, Zara Larsson & Tyga",Like It Is,25,4,9,81,2020-03-29,40,2020-04-05
30,up,FISHER,Losing It,30,14,29,,,,
31,down,LUM!X & Gabry Ponte,Monster,29,6,29,,,,
32,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),36,20,29,,,,
33,down,Martin Garrix,Higher Ground (feat. John Martin),26,26,2,,,,
34,-,Kygo & Valerie Broussard,The Truth,-,12,1,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",37,7,22,,,,
36,up,The Prince Karma,Later Bitches,54,14,28,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,5,29,40,2019-10-06,40,2019-10-06
38,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),81,32,8,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,75,34,27,,,,
40,up,Tony Igy,Astronomia,59,13,8,,,,
41,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),50,2,29,,,,
42,-,Harris & Ford,Wahre Freundschaft,-,32,1,,,,
43,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,11,28,67,2019-11-03,67,2019-11-03
44,-,LIZOT,Weekend,-,6,7,,,,
45,up,VIZE,Stars (feat. Laniia),72,1,29,,,,
46,-,Petit Biscuit & Shallou,I Leave Again,-,35,1,,,,
47,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,20,1,,,,
48,down,Leykenda,Heartbeat,9,9,2,,,,
49,down,Pascal Letoublon,Friendships,44,2,15,,,,
50,-,EDX,I Found You (Neptune) [feat. Jess Ball],-,50,1,,,,
51,down,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),28,21,4,,,,
52,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,49,2,26,,,,
53,-,deadmau5 & The Neptunes,Pomegranate,-,53,1,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,57,23,29,,,,
55,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),63,5,26,,,,
56,up,Vantage,50//50,69,56,2,,,,
57,-,YOUNOTUS & AKA AKA,Like a Punk,-,19,1,,,,
58,up,Gigi D'Agostino,L'amour Toujours,94,2,21,,,,
59,down,Joel Corry,Lonely,51,51,6,,,,
60,-,Loud Luxury,Body (feat. brando),-,40,21,,,,
61,-,Louis Garcia,Burn It Up 2020 (feat. Sidney King) [Housejunkee Remix],-,61,1,,,,
62,-,Westbam,Götterstrasse No. 1 (feat. Inga Humpe),-,62,1,,,,
63,down,VIZE & Felix Jaehn,Thank You [Not So Bad],40,8,16,,,,
64,-,Alan Walker,Faded,-,40,23,,,,
65,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],18,18,3,,,,
66,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,22,,,,
67,-,House Of Paper,Bella Ciao (Extended Remix),-,52,6,,,,
68,-,Faithless,Insomnia (Monster Mix),-,4,1,,,,
69,down,Kygo,Freedom (feat. Zak Abel),52,10,6,70,2020-04-26,70,2020-04-26
70,-,"Calvin Harris, Sam Smith",Promises,-,30,27,,,,
71,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,10,6,,,,
72,down,LARI LUKE,Out Of This Town (feat. Alida),47,47,2,,,,
73,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),99,3,28,,,,
74,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,26,82,2019-10-20,82,2019-10-20
75,down,Faithless,Insomnia (Radio Edit),67,23,15,,,,
76,down,Jerome,Light,35,3,29,,,,
77,-,Gestört aber GeiL,Ich & Du (feat. Sebastian Hämer),-,75,4,,,,
78,-,R3HAB & Timmy Trumpet,911,-,75,2,,,,
79,up,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],82,79,2,,,,
80,down,le Shuuk,Sandmann,73,11,20,,,,
81,up,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),89,5,6,,,,
82,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,69,1,,,,
83,-,ドンディアブロ,Bad (feat. Zak Abel),-,17,9,,,,
84,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],65,65,3,,,,
85,-,Janji,Heroes Tonight (feat. Johnning),-,41,2,,,,
86,-,David Guetta & Sia,Flames,-,39,21,,,,
87,-,Topic & A7S,Breaking Me (HUGEL Remix),-,18,3,,,,
88,down,Stephan F,Astronomia 2K19 (Radio Edit),61,51,7,,,,
89,-,"Coone, Da Tweekaz & Hard Driver",The Sound of (feat. Diandra Faye) [Extended Mix],-,89,1,,,,
90,up,Diplo & SIDEPIECE,On My Mind,93,18,10,,,,
91,-,Kygo & Sasha Sloan,I'll Wait,-,5,7,82,2020-04-05,42,2020-04-12
92,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),100,13,4,,,,
93,down,Sofi Tukker & Gorgon City,House Arrest,53,53,2,,,,
94,-,David Guetta,Titanium (feat. Sia),-,33,17,,,,
95,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",42,22,13,,,,
96,down,ZHU & Tinashé,ONLY,88,88,2,,,,
97,down,Throttle,Hit the Road Jack,46,46,3,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,77,18,27,,,,
99,-,Harrison,Touch Me,-,8,5,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,11,27,,,,
