Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,8,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,15,95,2020-03-08,54,2020-04-05
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,24,97,2020-01-12,7,2020-05-10
5,up,Vicetone & Tony Igy,Astronomia,6,5,4,99,2020-04-05,44,2020-04-12
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,2,,,,
7,up,Regard,Ride It,7,1,24,57,2019-10-06,13,2019-11-10
8,up,Harrison,Touch Me,53,8,2,,,,
9,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,2,22,,,,
10,down,Ray Dalton,In My Bones,9,6,14,,,,
11,up,Alesso,Midnight (feat. Liam Payne),24,11,2,,,,
12,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),11,6,6,,,,
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,4,13,75,2020-01-26,65,2020-02-02
14,down,Kygo & Sasha Sloan,I'll Wait,5,5,3,82,2020-04-05,42,2020-04-12
15,down,Tony Igy,Astronomia,13,13,3,,,,
16,up,Jerome,Take My Hand,31,7,9,,,,
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,2,24,55,2019-10-27,43,2019-11-03
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,24,87,2019-10-20,28,2019-12-08
19,up,SAINt JHN,Roses (Imanbek Remix),22,15,3,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,17,,,,
21,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),26,6,14,,,,
22,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",23,22,8,,,,
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,20,24,,,,
24,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,4,4,81,2020-03-29,40,2020-04-05
25,up,LUM!X & Gabry Ponte,Monster,30,6,24,,,,
26,up,Jerome,Light,28,3,24,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,35,11,24,,,,
28,down,FISHER,Losing It,25,14,24,,,,
29,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,1,,,,
30,up,VIZE,Stars (feat. Laniia),42,1,24,,,,
31,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),49,3,24,,,,
32,-,Kygo,Freedom (feat. Zak Abel),-,10,1,70,2020-04-26,70,2020-04-26
33,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,41,2,21,,,,
34,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),33,5,21,,,,
35,-,Darius & Finlay,Clothes Off (Nanana),-,9,1,,,,
36,up,Martin Garrix,Used To Love (feat. Dean Lewis),44,11,24,67,2019-11-03,67,2019-11-03
37,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),47,2,24,,,,
38,down,LIZOT,Weekend,16,6,4,,,,
39,down,Pascal Letoublon,Friendships,32,2,10,,,,
40,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,5,1,,,,
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,52,2,24,82,2019-10-20,82,2019-10-20
42,down,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,40,19,9,,,,
43,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),55,11,4,,,,
44,down,"Calvin Harris, Sam Smith",Promises,43,30,24,,,,
45,-,Tiësto & Becky Hill,Nothing Really Matters,-,23,1,,,,
46,up,Meduza,Born To Love (feat. SHELLS),63,12,10,,,,
47,down,Twisted Harmonies & Fabian Farell,Against the Rest,29,22,5,,,,
48,down,le Shuuk,Sandmann,38,11,15,,,,
49,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,39,7,6,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,5,24,40,2019-10-06,40,2019-10-06
51,up,Stephan F,Astronomia 2K19 (Radio Edit),61,51,2,,,,
52,up,House Of Paper,Bella Ciao (Extended Remix),62,52,3,,,,
53,down,The Prince Karma,Later Bitches,45,14,24,,,,
54,-,Topic & A7S,Breaking Me (HUGEL Remix),-,18,1,,,,
55,down,ドンディアブロ,Bad (feat. Zak Abel),50,17,5,,,,
56,up,Paul Kalkbrenner,Sky and Sand,59,22,24,,,,
57,-,David Guetta,Titanium (feat. Sia),-,33,13,,,,
58,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,57,1,,,,
59,-,Gigi D'Agostino,La Passion,-,20,6,,,,
60,up,Topic & A7S,Breaking Me (Acoustic Version),88,60,2,,,,
61,down,David Puentez & Albert Neve,Superstar,58,6,7,,,,
62,-,アヴィーチー,Wake Me Up,-,40,16,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),68,11,24,,,,
64,-,Marc Frey & Pedro Sanchez,Nothing (feat. V.F.S.),-,33,1,,,,
65,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,63,1,,,,
66,-,Marc Frey,Heaven 2020 (feat. Pedro Sanchez) [Electro Remix 2020],-,66,1,,,,
67,-,Pedro Sanchez,Nightmare (Original Miami Planet Rock Mix 1997),-,50,1,,,,
68,-,Sofi Tukker,Drinkee,-,58,1,,,,
69,down,VIZE & Felix Jaehn,Thank You [Not So Bad],34,8,11,,,,
70,-,Alle Farben & Alexander Tidebrink,Follow You,-,49,6,,,,
71,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule & Ralph Tresvant) [Radio Edit],-,71,1,,,,
72,-,Marc Frey & Pedro Sanchez,Frequency (feat. MF) [Club Remix],-,71,1,,,,
73,up,David Penn & KPD,Ain't Got No,81,60,4,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,50,6,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,60,23,24,,,,
76,up,Paul Kalkbrenner,No Goodbye,91,13,20,,,,
77,-,CamelPhat,Freak (feat. Cari Golden),-,77,1,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,18,23,,,,
79,down,Armin van Buuren,Blah Blah Blah,65,17,23,,,,
80,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,80,1,,,,
81,down,Da Tweekaz & Harris & Ford,Moskau,15,15,3,,,,
82,-,Gestört aber GeiL,Ich & Du (feat. Sebastian Hämer),-,75,2,,,,
83,-,Sofi Tukker,Purple Hat,-,12,1,,,,
84,-,Oliver Heldens,Details (feat. Boy Matthews),-,84,1,,,,
85,down,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),10,10,3,,,,
86,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],67,35,22,,,,
87,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,83,1,,,,
88,-,FISHER,Losing It (Radio Edit),-,70,2,,,,
89,up,Martin Garrix,Drown (feat. Clinton Kane),97,26,8,,,,
90,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,2,,,,
91,down,Gigi D'Agostino,L'amour Toujours,77,2,16,,,,
92,up,Martin Garrix,Animals,98,52,3,,,,
93,up,Rednex,The Spirit of the Hawk,100,33,6,,,,
94,down,Alle Farben & ILIRA,Fading,71,32,16,,,,
95,-,Nikki Vianna,Mambo,-,37,8,,,,
96,-,Snap!,Rhythm Is a Dancer,-,39,9,,,,
97,down,Alan Walker & Ruben,Heading Home,19,19,3,,,,
98,down,Diplo & Wax Motif,Love To the World,57,57,2,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,9,,,,
100,-,Jonas Rathsman,Ready to Dream,-,100,1,,,,
