Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,6,93,2020-08-16,93,2020-08-16
2,up,surf mesa,Ily,6,1,22,63,2020-04-19,18,2020-07-12
3,up,LA Vision & Gigi D'Agostino,Hollywood,4,1,9,,,,
4,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),25,4,2,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,2,2,13,,,,
6,down,twocolors,Lovefool,3,2,12,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,16,,,,
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,1,15,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,9,,,,
10,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),5,3,3,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,2,87,2020-08-16,73,2020-09-27
12,down,Topic,Breaking Me (feat. A7S),11,1,32,94,2020-03-01,8,2020-08-16
13,up,SAINt JHN,Roses (Imanbek Remix),14,2,38,97,2020-01-12,7,2020-05-10
14,down,Regard & Raye,Secrets,12,10,13,84,2020-06-14,62,2020-06-28
15,down,Robin Schulz,In Your Eyes (feat. Alida),13,2,29,95,2020-03-08,54,2020-04-05
16,down,Marshmello & Halsey,Be Kind,15,7,13,50,2020-05-03,29,2020-05-17
17,down,Gabry Ponte & Jerome,Lonely,7,1,8,,,,
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,11,4,,,,
19,down,Regard,Ride It,16,1,38,57,2019-10-06,13,2019-11-10
20,up,Tujamo & VIZE,Lonely (feat. MAJAN),21,14,9,,,,
21,up,David Guetta & MORTEN,Kill Me Slow,48,21,2,,,,
22,up,David Puentez & Albert Neve,Superstar,34,6,21,,,,
23,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),17,6,20,,,,
24,up,Lucky Luke,Cooler Than Me,28,22,5,,,,
25,up,Kygo & OneRepublic,Lose Somebody,27,2,11,86,2020-06-07,80,2020-07-05
26,down,"Alle Farben, Vize & Graham Candy",KIDS,23,14,11,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),32,5,4,99,2020-07-26,16,2020-09-20
28,down,The Underdog Project,Summer Jam (Alle Farben Remix),18,18,3,,,,
29,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,4,27,75,2020-01-26,65,2020-02-02
30,down,Ray Dalton,In My Bones,22,6,28,,,,
31,down,"Jason Derulo, Puri & Jhorrmountain",Coño,19,13,4,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,15,17,,,,
33,down,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",20,20,5,,,,
34,-,Paul Kalkbrenner,Sky and Sand,-,22,35,,,,
35,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,2,36,,,,
36,up,Vicetone & Tony Igy,Astronomia,39,5,18,99,2020-04-05,44,2020-04-12
37,up,Scooter & FiNCH ASOZiAL,Bassdrum,49,6,8,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),44,25,7,,,,
39,-,Gestört aber GeiL,"Mutter, der Mann mit dem Koks ist da (Radio Edit)",-,23,1,,,,
40,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),45,12,4,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,37,11,38,,,,
42,down,Winona Oak & Robin Schulz,Oxygen,30,6,9,,,,
43,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,7,1,,,,
44,-,Mari M.,Take Control (Electro Club Edit),-,44,1,,,,
45,up,Klangkarussell,Shipwreck (Extended),91,20,6,,,,
46,-,Paul Kalkbrenner,Parachute,-,13,1,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,20,38,,,,
48,up,R3HAB & Winona Oak,Thinking About You,54,48,2,,,,
49,down,LUM!X & Gabry Ponte,Monster,38,6,38,,,,
50,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,2,38,55,2019-10-27,43,2019-11-03
51,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,1,,,,
52,up,Alan Walker,Faded,84,40,32,,,,
53,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),31,6,28,,,,
54,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,53,53,2,,,,
55,-,Anstandslos & Durchgeknallt & Emi Flemming,Nüchtern,-,55,1,,,,
56,up,Robin Schulz,Speechless (feat. Erika Sirola),82,28,23,,,,
57,down,LIZOT,Weekend,40,6,16,,,,
58,-,Faithless,Insomnia (Monster Mix),-,4,7,,,,
59,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],60,59,2,,,,
60,-,YOUNOTUS & Amber Van Day,Papa,-,12,1,,,,
61,down,Noisetime & Buhold,Heartbeat (Radio Mix),52,52,2,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,38,87,2019-10-20,28,2019-12-08
63,down,Jerome,Take My Hand,51,7,19,,,,
64,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),86,58,7,,,,
65,-,Faithless,Insomnia (Radio Edit),-,23,20,,,,
66,-,Mari M.,Angel (Album Edit),-,64,1,,,,
67,-,Scooter & FiNCH ASOZiAL,Bassdrum (Extended Mix),-,67,1,,,,
68,-,Calvin Harris,Summer,-,43,4,,,,
69,up,Glockenbach & Mougleta,Dancing in the Dirt,93,11,2,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,85,23,34,,,,
71,down,FISHER,Losing It,46,14,38,,,,
72,down,Gigi D'Agostino,L'amour Toujours,42,21,28,,,,
73,-,LIZOT,Candlelight,-,73,1,,,,
74,down,Robin Schulz & Wes,Alane (Don Diablo Remix),26,26,3,,,,
75,-,Mari M.,Take Control (Bass Remix),-,75,1,,,,
76,-,Nathan Dawe,Lighter (feat. KSI),-,62,1,,,,
77,-,Mari M.,Take Control (Remix),-,77,1,,,,
78,up,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),97,78,2,,,,
79,-,Alle Farben & James Blunt,Walk Away,-,26,11,,,,
80,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,11,31,67,2019-11-03,67,2019-11-03
81,up,アヴィーチー,Wake Me Up,100,40,24,,,,
82,down,Pascal Letoublon,Friendships,81,2,23,,,,
83,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),88,3,35,,,,
84,-,Winona Oak & Robin Schulz,Oxygen (Dario Rodriguez Remix),-,84,1,,,,
85,-,Mauro Picotto,Komodo,-,85,1,,,,
86,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,66,2,34,,,,
87,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Extended Mix],-,87,1,,,,
88,-,"CamelPhat, Yannis & Foals",Hypercolour,-,46,4,,,,
89,down,David Puentez,LaLaLife,77,6,9,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,36,40,2019-10-06,40,2019-10-06
91,down,Mari M.,Peace (Extended Remix),57,37,3,,,,
92,down,Snap!,Rhythm Is a Dancer,75,39,13,,,,
93,-,VIZE,Stars (feat. Laniia),-,1,36,,,,
94,-,Martin Garrix,Ocean (feat. Khalid),-,70,1,,,,
95,-,Avicii,Heaven,-,19,12,84,2019-10-06,84,2019-10-06
96,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,77,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,85,2,,,,
98,-,MK,2AM (feat. Carla Monroe),-,98,1,,,,
99,down,The Prince Karma,Later Bitches,62,14,37,,,,
100,down,Alan Walker & Ava Max,"Alone, Pt. II",63,7,30,,,,
