Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,1,22,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,16,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,10,,,,
4,down,Pascal Letoublon,Friendships,3,2,81,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,8,,,,
6,up,Purple Disco Machine,Dopamine (feat. Eyelar),7,1,6,,,,
7,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,6,14,,,,
8,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,17,8,10,,,,
9,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,9,1,13,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,38,72,2021-03-07,18,2021-05-16
11,up,Alle Farben,Alright (feat. KIDDO),12,6,3,,,,
12,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,11,7,17,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,64,87,2020-08-16,73,2020-09-27
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,1,15,,,,
15,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),21,10,7,,,,
16,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),33,12,16,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,37,81,2021-02-28,39,2021-04-11
18,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),14,11,5,,,,
19,down,Goodboys,Bongo Cha Cha Cha,16,6,19,,,,
20,up,Minelli,Rampampam,27,15,15,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,2,78,,,,
22,up,Pulsedriver & Tiscore,One to Make Her Happy,93,22,16,,,,
23,up,Dinka,Elements (EDX's 5un5hine Remix),23,13,51,,,,
24,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],24,21,14,,,,
25,down,Anton & DJ Ötzi,Anton aus Tirol,22,14,52,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,15,15,8,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,4,33,,,,
28,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),25,15,55,,,,
29,down,HBZ,King Kong,28,19,20,,,,
30,down,Martin Garrix,We Are the People (feat. Bono & The Edge),18,1,21,,,,
31,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),30,19,39,,,,
32,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),29,19,5,,,,
33,up,Harris & Ford & Outsiders,Irrenhaus,49,6,12,,,,
34,down,Majestic & Boney M.,Rasputin,19,1,32,,,,
35,-,Gestört aber GeiL & SDP,Not Lonely,-,18,1,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,35,8,,,,
37,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),37,8,15,,,,
38,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,27,1,,,,
39,up,Robin Schulz,Titel 9,40,6,32,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),34,5,66,99,2020-07-26,16,2020-09-20
41,up,Calvin Harris,By Your Side (feat. Tom Grennan),88,7,18,,,,
42,up,Cosmo Korg,Thank You (Remix),44,19,12,,,,
43,up,"Calvin Harris, Sam Smith",Promises,50,30,62,,,,
44,up,Stromae,Alors on danse (Radio Edit),46,25,34,,,,
45,-,Marc Frey,Fantasy (feat. Mari M.) [Club 90 Remix],-,45,1,,,,
46,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,46,1,,,,
47,down,FISHER,Losing It,43,14,87,,,,
48,up,Outback,Baka,54,26,52,,,,
49,up,LUM!X & Gabry Ponte,Monster,52,6,93,,,,
50,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
51,up,SAINt JHN,Roses (Imanbek Remix),57,2,100,97,2020-01-12,7,2020-05-10
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,71,,,,
53,up,Darude,Sandstorm (Radio Edit),76,27,31,,,,
54,up,Acraze,Do It To It (feat. Cherish),62,1,3,,,,
55,down,Kygo,Happy Birthday (feat. John Legend),48,27,50,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),47,3,38,89,2021-02-21,25,2021-04-04
57,-,Marc Frey,I Can Feel It (feat. Mari M.) [Culture Mix],-,41,2,,,,
58,-,twocolors,Passion,-,52,4,,,,
59,-,Mike Candys & Jerome,Lonely Again (feat. EVIE),-,59,1,,,,
60,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,20,97,,,,
61,up,Ed Sheeran,Bad Habits (Joel Corry Remix),95,46,8,,,,
62,down,VIZE & Anna Grey,Way Back Home,42,42,4,,,,
63,-,Laila Ziegler,Immer Weiter,-,63,1,,,,
64,down,"VIZE, Joker Bra & Leony",Paradise,36,2,55,,,,
65,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,44,,,,
66,down,Gustavo Bravetty,Babel,55,22,10,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,63,11,95,,,,
68,-,VINAI & LA Vision,Hide Away,-,68,1,,,,
69,down,LA Vision & Gigi D'Agostino,Hollywood,58,1,67,,,,
70,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,50,7,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,18,12,,,,
72,-,HUGEL & Quarterhead,Eyes On You,-,72,1,,,,
73,-,Felix Jaehn,Take Time,-,73,1,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,52,7,,,,
75,-,Hoàng Read,The Magic Bomb (Extended Mix),-,38,11,,,,
76,-,SHAED,Trampoline (Jauz Remix),-,41,11,,,,
77,-,Jonasu,Black Magic,-,77,1,,,,
78,-,BURNS,Talamanca (Original Version),-,78,1,,,,
79,-,In Verruf,A Night On Acid,-,79,1,,,,
80,-,"Felix Jaehn, Robin Schulz & James Hype",I Got A Feeling (feat. Georgia Ku) [James Hype Remix],-,80,1,,,,
81,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),94,81,3,,,,
82,-,Mr. President,Coco Jamboo,-,66,6,,,,
83,-,Johnny O.,Fantasy Girl,-,22,6,,,,
84,-,twocolors,Lovefool,-,2,67,,,,
85,down,Paul Kalkbrenner,Sky and Sand,60,22,92,,,,
86,-,Timmy Trumpet,Cardio,-,86,1,,,,
87,-,Navos,Believe Me,-,46,4,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,12,,,,
89,down,le Shuuk & Papi Pepe,Macarena (Extended Mix),51,51,4,,,,
90,up,The Chainsmokers & Coldplay,Something Just Like This,99,23,82,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,75,5,,,,
92,down,Sven Väth,Feiern,53,23,4,,,,
93,-,Avicii,The Nights,-,38,14,,,,
94,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,11,19,,,,
95,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,3,,,,
96,down,Marc Frey,Give Me Your Hand (feat. Tamara) [Album Extended Mix],39,39,2,,,,
97,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,63,5,,,,
98,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,20,21,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,84,34,63,,,,
100,-,Kilotile,Cry to Me,-,2,9,,,,
