Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,16,,,,
2,up,Tiësto,Lay Low,2,1,12,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,7,3,3,,,,
4,down,twocolors,Heavy Metal Love,3,1,34,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,21,,,,
6,up,Andrew Spencer,She Drives Me Crazy (Extended Mix),41,6,2,,,,
7,up,Jax Jones & Calum Scott,Whistle,14,5,7,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,31,,,,
9,up,Joel Corry & Tom Grennan,Lionheart (Fearless),11,4,23,,,,
10,down,Creeds,Push Up,6,4,13,,,,
11,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),9,9,6,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,12,3,28,,,,
13,down,Alok & James Arthur,Work With My Love,10,2,11,,,,
14,up,Robin Schulz,Sweet Goodbye,25,9,6,,,,
15,down,Matt Sassari,Give It to Me (Full Vocal Mix),13,10,11,,,,
16,down,Glockenbach,Dirty Dancing (feat. Asdis),8,2,42,,,,
17,down,Southstar,Miss You,15,4,34,,,,
18,up,Alle Farben & Moss Kena,Forgot How to Love,26,9,27,,,,
19,up,Imanbek & BYOR,Belly Dancer,19,1,56,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,30,1,51,,,,
21,up,Alle Farben,I Need to Know (feat. Flynn),32,21,10,,,,
22,up,Topic & HRVY,All Or Nothing,27,22,15,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,3,36,,,,
24,up,Pascal Letoublon & ILIRA,Time After Time,45,24,12,,,,
25,down,Gestört aber GeiL & Anna Grey,Thank You,17,1,46,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,140,87,2020-08-16,73,2020-09-27
27,up,Alok & James Arthur,Work With My Love (Mark Knight Remix),44,27,3,,,,
28,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,28,1,,,,
29,up,Restricted,Big Jet Plane,59,25,10,,,,
30,up,Rubi,ONLY 4 LIFE (Remix),61,9,19,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,61,,,,
32,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),23,15,5,,,,
33,up,"Alok, Sigala & Ellie Goulding",All By Myself,37,12,25,,,,
34,up,twocolors & Asdis,Gravity,46,26,8,,,,
35,up,Regard & Ella Henderson,No Sleep,36,35,2,,,,
36,down,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),20,16,11,,,,
37,down,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),22,22,3,,,,
38,down,Jonas Blue & Felix Jaehn,Weekends,28,19,8,,,,
39,up,Riton,Sugar (feat. Soaky Siren),89,39,3,,,,
40,down,Öwnboss & SEVEK,Move Your Body,39,1,58,,,,
41,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),71,37,3,,,,
42,up,No $tress,Linkin Park Lost,48,42,2,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,57,23,139,,,,
44,up,Gigi D'Agostino,L'amour Toujours,73,17,109,,,,
45,down,Faithless,Insomnia (Monster Mix),29,4,98,,,,
46,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,40,,,,
47,-,King Africa,La Bomba (Caribe Extended Mix),-,47,1,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,86,11,142,,,,
49,-,Mari M.,Get Up (feat. M.A.C) [RnB Mix 2023],-,49,1,,,,
50,-,Tinlicker & Helsloot,Because You Move Me,-,1,74,,,,
51,up,Robin Schulz & Tom Walker,Sun Will Shine,70,7,35,,,,
52,-,Rooler & Warface,FLYIN' HIGH (Extended Mix),-,52,1,,,,
53,-,Amanda Lear,Follow Me,-,22,1,,,,
54,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,95,,,,
55,-,BUNT. & Nate Traveller,Clouds,-,26,5,,,,
56,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,102,72,2021-03-07,18,2021-05-16
57,up,Falco,Out of the Dark,93,33,12,,,,
58,-,Alan Walker,Faded,-,40,91,,,,
59,-,Squad,Don't believe her (feat. Tamara) [Back to the 90s Remix],-,59,1,,,,
60,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,4,43,,,,
61,-,"LANNÉ, Roby Lion & CLYFFTONE",Rockstar (feat. JUSTN X),-,61,1,,,,
62,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,62,1,,,,
63,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,11,18,,,,
64,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,63,6,,,,
65,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,36,,,,
66,down,Paul Kalkbrenner,Sky and Sand,51,22,161,,,,
67,down,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),34,34,2,,,,
68,-,Kygo,Happy Birthday (feat. John Legend),-,27,91,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,84,34,108,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),98,2,146,97,2020-01-12,7,2020-05-10
71,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),97,1,44,,,,
72,down,Marc Frey,Thruth (Electro Remix),47,47,4,,,,
73,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,48,,,,
74,-,King Africa,La Bomba (Original Radio Mix),-,74,1,,,,
75,-,Armin van Buuren,Blah Blah Blah,-,17,57,,,,
76,-,maXure,We Had Our Chance,-,76,1,,,,
77,-,Acraze,Do It To It (feat. Cherish),-,1,75,,,,
78,-,Sub Zero Project,Illusions (Extended Mix),-,78,1,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,85,,,,
80,down,Deichkind,In Der Natur,56,15,30,,,,
81,-,Kate Ryan,Désenchantée (Radio Edit),-,36,6,,,,
82,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,62,5,,,,
83,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,83,1,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,37,,,,
85,down,ItaloBrothers & Chipz,1001 Arabian Nights,82,44,3,,,,
86,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,20,152,,,,
87,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),81,1,106,81,2021-02-28,39,2021-04-11
88,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,62,2,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,11,28,,,,
90,up,Bomfunk MC's,Freestyler,92,44,22,,,,
91,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,38,82,2019-10-20,82,2019-10-20
92,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,10,,,,
93,-,FISHER,Losing It,-,14,127,,,,
94,down,Jengi,Bel Mercy,64,20,10,,,,
95,down,Darude,Sandstorm (Radio Edit),85,27,71,,,,
96,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,21,26,,,,
97,down,FAST BOY & Topic,Forget You,40,14,3,,,,
98,-,Johnny O.,Fantasy Girl,-,22,29,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,2,146,,,,
100,down,David Guetta,Titanium (feat. Sia),66,33,111,,,,
