Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,2,,,,
2,down,Glockenbach,Brooklyn (feat. ClockClock),1,1,17,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,20,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,5,1,33,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,2,12,,,,
6,up,Regard & Kwabs,Signals,10,6,14,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,15,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,27,,,,
9,down,Tiësto & Ava Max,The Motto,8,1,13,,,,
10,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,7,7,3,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,1,23,,,,
12,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,1,,,,
13,up,Alle Farben,Alright (feat. KIDDO),13,6,20,,,,
14,up,Alesso & Katy Perry,When I'm Gone,17,10,5,,,,
15,down,Ray Dalton & Alvaro Soler,Manila,12,11,16,,,,
16,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,1,39,,,,
17,up,Paratone,Time After Time,20,17,6,,,,
18,down,Gustavo Bravetti,Babel,15,12,8,,,,
19,up,Luude,Down Under (feat. Colin Hay),24,12,4,,,,
20,down,Pascal Letoublon,Friendships,18,2,98,,,,
21,down,Paratone,Heaven Is a Place on Earth (feat. kaii),14,14,3,,,,
22,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),39,22,2,,,,
23,down,Dinka,Elements (EDX's 5un5hine Remix),21,13,68,,,,
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),25,15,72,,,,
25,down,Anton & DJ Ötzi,Anton aus Tirol,23,14,69,,,,
26,down,"AVAION, VIZE & Leony",Pieces,22,13,10,,,,
27,down,David Puentez & Isaak Guderian,Baby Steps,11,11,2,,,,
28,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,56,,,,
29,up,Meduza,Tell It To My Heart (feat. Hozier),32,15,14,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,54,81,2021-02-28,39,2021-04-11
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,95,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,88,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,81,87,2020-08-16,73,2020-09-27
34,down,Sam Feldt & Rita Ora,Follow Me,31,22,8,,,,
35,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),37,35,4,,,,
36,up,Minelli,Rampampam,41,15,29,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,55,72,2021-03-07,18,2021-05-16
38,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,15,1,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,15,1,,,,
40,up,The Disco Boys,Around the World (DAZZ Remix),48,40,2,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),35,25,4,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,20,113,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,56,23,97,,,,
44,up,David Guetta,Titanium (feat. Sia),65,33,76,,,,
45,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,5,25,,,,
46,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,12,,,,
47,up,Regard,Ride It,54,1,114,57,2019-10-06,13,2019-11-10
48,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),85,11,22,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK),-,5,79,99,2020-07-26,16,2020-09-20
50,up,Paul Kalkbrenner,Sky and Sand,50,22,106,,,,
51,-,Eric Prydz,Call on Me (Radio Mix),-,21,57,,,,
52,-,Jonas Blue,I See Love (feat. Joe Jonas),-,52,1,,,,
53,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,53,1,,,,
54,-,Zyon,Sober (Slowed),-,54,1,,,,
55,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,14,,,,
56,up,Parov Stelar,Candy Girl (feat. Vallemarie),67,56,2,,,,
57,-,T3NZU,Balenciaga,-,22,1,,,,
58,up,Majestic & Boney M.,Rasputin,88,1,47,,,,
59,up,R3HAB & Lukas Graham,Most People,95,33,8,,,,
60,up,AVAION,Pieces,84,39,11,,,,
61,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,6,31,,,,
62,-,Outback,Baka,-,26,68,,,,
63,-,Joel Corry,I Wish (feat. Mabel),-,45,9,,,,
64,up,HBz,Gästeliste +1,73,61,2,,,,
65,-,The Prince Karma,Later Bitches,-,14,62,,,,
66,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,45,6,,,,
67,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,10,20,,,,
68,up,Dominic Neill,Where Do We Go,72,53,6,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,31,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,74,,,,
71,up,Topic,Breaking Me (feat. A7S),79,1,86,94,2020-03-01,8,2020-08-16
72,up,Kygo,Happy Birthday (feat. John Legend),76,27,62,,,,
73,-,Martin Garrix,Animals,-,52,14,,,,
74,-,Robin Schulz & Wes,Alane,-,1,40,93,2020-08-16,93,2020-08-16
75,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,38,20,4,,,,
76,down,"Galantis, Lucas & Steve & ILIRA",Alien,47,44,3,,,,
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),58,4,49,,,,
78,-,MartinBepunkt,Mein kleines Herz macht Bamm (HBz Remix),-,46,2,,,,
79,-,BURNS,Talamanca (Original Version),-,78,4,,,,
80,-,Faithless,Insomnia (Monster Mix),-,4,62,,,,
81,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,1,28,,,,
82,-,Anyma,Running (feat. Meg Myers),-,21,3,,,,
83,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,42,9,,,,
84,-,Gabry Ponte & Henri PFR,The Feeling,-,84,1,,,,
85,-,ARTBAT,Horizon,-,38,9,,,,
86,down,Harris & Ford & Outsiders,Irrenhaus,59,6,16,,,,
87,down,Darude,Sandstorm (Radio Edit),60,27,40,,,,
88,up,Kilotile,Cry to Me,89,2,20,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,30,65,,,,
90,-,アヴィーチー,Wake Me Up,-,40,64,,,,
91,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,14,,,,
92,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),81,4,17,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,45,11,106,,,,
94,-,Alan Walker,Alone,-,57,6,,,,
95,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,7,,,,
96,down,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),26,21,5,,,,
97,down,Robin Schulz,Titel 9,70,6,49,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,28,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,15,21,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,44,9,,,,
