Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabry Ponte & Jerome,Lonely,34,1,2,,,,
2,down,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,1,26,94,2020-03-01,8,2020-08-16
4,down,VIZE & Tom Gregory,Never Let Me Down,3,2,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,10,,,,
6,up,Scooter & FiNCH ASOZiAL,Bassdrum,13,6,2,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,2,32,97,2020-01-12,7,2020-05-10
8,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,23,95,2020-03-08,54,2020-04-05
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,1,9,,,,
10,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),7,6,14,,,,
11,down,Regard,Ride It,10,1,32,57,2019-10-06,13,2019-11-10
12,up,Regard & Raye,Secrets,12,10,7,84,2020-06-14,62,2020-06-28
13,up,Ray Dalton,In My Bones,17,6,22,,,,
14,up,twocolors,Lovefool,20,2,6,,,,
15,down,Winona Oak & Robin Schulz,Oxygen,6,6,3,,,,
16,up,Vicetone & Tony Igy,Astronomia,19,5,12,99,2020-04-05,44,2020-04-12
17,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,4,21,75,2020-01-26,65,2020-02-02
18,up,"Alle Farben, Vize & Graham Candy",KIDS,18,14,5,,,,
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,2,30,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,15,11,,,,
21,up,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),44,21,7,,,,
22,down,David Puentez & Albert Neve,Superstar,14,6,15,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,23,1,3,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,2,32,55,2019-10-27,43,2019-11-03
25,up,Marshmello & Halsey,Be Kind,25,7,7,50,2020-05-03,29,2020-05-17
26,up,LIZOT,Weekend,27,6,10,,,,
27,up,Paul Kalkbrenner,Speak Up,60,27,2,,,,
28,down,Tujamo & VIZE,Lonely (feat. MAJAN),15,14,3,,,,
29,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,20,32,,,,
30,up,Kygo & OneRepublic,Lose Somebody,37,2,5,86,2020-06-07,80,2020-07-05
31,up,Dynoro & Gigi D'Agostino,In My Mind,41,11,32,,,,
32,up,LUM!X & Gabry Ponte,Monster,36,6,32,,,,
33,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),31,6,22,,,,
34,up,FISHER,Losing It,45,14,32,,,,
35,up,Fresh Mode & Stupid Goldfish,Children,99,35,2,,,,
36,-,Remady,Late Night,-,8,1,,,,
37,up,Paul Kalkbrenner,Sky and Sand,38,22,30,,,,
38,-,Sigma & John Newman,High on You,-,38,1,,,,
39,-,AKA AKA & Junge Junge,Vallut Bass (Extended Mix),-,17,1,,,,
40,up,The Prince Karma,Later Bitches,89,14,31,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",32,7,25,,,,
42,-,Markus Gardeweg & Neptunica,Galactica (Extended Mix),-,42,1,,,,
43,down,Westbam,Kick It Like a Sensei (feat. Lil Wayne),26,8,4,,,,
44,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,35,1,,,,
45,up,Faithless,Insomnia (Monster Mix),48,4,3,,,,
46,down,David Puentez,LaLaLife,11,6,3,,,,
47,-,Seeb & Zak Abel,Sad in Scandinavia,-,47,1,,,,
48,-,MÖWE & Vakero,Game,-,31,1,,,,
49,down,HUGEL,Gym Quarantine,43,41,4,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,32,87,2019-10-20,28,2019-12-08
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,5,32,40,2019-10-06,40,2019-10-06
52,-,Jerome,Take My Hand,-,7,13,,,,
53,up,"Calvin Harris, Sam Smith",Promises,90,30,30,,,,
54,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,54,1,,,,
55,up,Alan Walker,Faded,65,40,26,,,,
56,down,"LIZOT, Holy Molly & Alex Parker",Back to Her,53,53,2,,,,
57,-,Die Genossen Fett,Einmal (feat. Daniel Stodolka),-,57,1,,,,
58,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),93,3,31,,,,
59,down,VIZE,Stars (feat. Laniia),58,1,32,,,,
60,-,Nora En Pure,All I Need,-,60,1,,,,
61,up,"Kygo, Zara Larsson & Tyga",Like It Is,97,4,12,81,2020-03-29,40,2020-04-05
62,down,Faithless,Insomnia (Radio Edit),50,23,18,,,,
63,-,Sans Souci,Venice (Extended Mix),-,63,1,,,,
64,down,Gigi D'Agostino,L'amour Toujours,56,17,23,,,,
65,-,Paul Kalkbrenner,No Goodbye,-,13,21,,,,
66,-,Tiësto,Tomorrow (feat. 433),-,66,1,,,,
67,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,32,1,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,29,,,,
69,up,ドンディアブロ,Bad (feat. Zak Abel),87,17,12,,,,
70,-,SAINt JHN,Trap (Rompasso Remix),-,70,1,,,,
71,down,Faithless,God Is a DJ,52,16,2,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,29,,,,
73,down,Kygo & Valerie Broussard,The Truth,40,12,4,,,,
74,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,49,7,13,,,,
75,down,アヴィーチー,Wake Me Up,63,40,21,,,,
76,-,J Balvin & Willy William,Mi Gente,-,51,10,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,3,,,,
78,down,VIZE & Felix Jaehn,Thank You [Not So Bad],46,8,19,,,,
79,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),82,2,32,,,,
80,down,le Shuuk,Sandmann,79,11,22,,,,
81,-,Armin van Buuren,Blah Blah Blah,-,17,28,,,,
82,-,Charlotte de Witte,Sgadi Li Mi,-,82,1,,,,
83,down,2 Unlimited,No Limit,54,54,5,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,13,,,,
85,-,Klangkarussell,Shipwreck (Extended),-,20,1,,,,
86,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,57,2,29,,,,
87,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,25,,,,
88,down,Pascal Letoublon,Friendships,33,2,18,,,,
89,-,Sebjak & Fahlberg,Around You,-,89,1,,,,
90,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,90,1,,,,
91,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),77,5,29,,,,
92,-,Robert Miles,Children (Dream Version),-,84,1,,,,
93,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),78,58,3,,,,
94,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,25,1,,,,
95,-,Moby,Almost Home (Sebastien 2015 Radio Edit) [feat. Damien Jurado],-,95,1,,,,
96,down,David Guetta,Titanium (feat. Sia),95,33,20,,,,
97,down,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],67,50,4,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,49,6,,,,
99,-,Meduza,Born To Love (feat. SHELLS),-,12,15,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,6,,,,
