Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
2,up,Pascal Letoublon,Friendships,2,2,67,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,24,72,2021-03-07,18,2021-05-16
4,down,"ATB, Topic & A7S",Your Love (9PM),3,3,24,89,2021-02-21,25,2021-04-04
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,23,81,2021-02-28,39,2021-04-11
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,19,,,,
7,up,Robin Schulz,Titel 9,7,6,18,,,,
8,up,Majestic & Boney M.,Rasputin,9,1,18,,,,
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,7,4,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,50,87,2020-08-16,73,2020-09-27
11,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,10,7,3,,,,
12,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),14,12,2,,,,
13,down,twocolors,Bloodstream,8,4,16,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,11,6,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),12,5,52,99,2020-07-26,16,2020-09-20
16,up,"Regard, Troye Sivan & Tate McRae",You,17,16,11,,,,
17,up,Lion Cayden,Feelings,21,12,8,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,64,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,16,12,18,90,2021-04-04,42,2021-04-18
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,57,,,,
21,down,Goodboys,Bongo Cha Cha Cha,20,6,5,,,,
22,up,Shane Codd,Get Out My Head,32,11,24,,,,
23,down,Lost Frequencies,Rise,18,10,15,,,,
24,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),23,16,10,,,,
25,down,HBZ,King Kong,19,19,6,,,,
26,up,Tinlicker & Helsloot,Because You Move Me,49,1,2,,,,
27,down,Dinka,Elements (EDX's 5un5hine Remix),26,13,37,,,,
28,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),27,15,41,,,,
29,down,Anton & DJ Ötzi,Anton aus Tirol,28,14,38,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),34,2,86,97,2020-01-12,7,2020-05-10
31,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),25,20,13,,,,
32,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),31,19,28,,,,
33,down,HVME,Goosebumps,30,9,39,85,2021-01-10,69,2021-01-17
34,up,Meduza,Paradise (feat. Dermot Kennedy),37,2,35,61,2021-01-03,22,2021-02-07
35,up,Robin Schulz,All We Got (feat. KIDDO),45,6,37,68,2021-01-17,43,2021-01-31
36,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),71,36,7,,,,
37,up,David Guetta & Sia,Let's Love,55,2,42,84,2020-11-22,81,2020-11-29
38,up,twocolors,Lovefool,38,2,60,,,,
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,39,6,,,,
40,up,Afrojack & David Guetta,Hero,41,13,9,,,,
41,down,Purple Disco Machine,Playbox,39,39,2,,,,
42,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,42,1,,,,
43,-,DJ Xquizit,Who Wants to Live Forever (feat. Paul Bartolome),-,43,1,,,,
44,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],51,1,8,,,,
45,up,Alok & VIZE,Love Again (feat. Alida),76,11,20,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,20,84,,,,
47,down,Go_A,SHUM,43,6,6,,,,
48,-,DJ Ben,Corona ist ein Affenzirkus (feat. E-Mine),-,48,1,,,,
49,-,Gigi D'Agostino & LA Vision,In & Out,-,30,4,,,,
50,up,surf mesa,Ily,56,1,68,63,2020-04-19,18,2020-07-12
51,-,Avicii,The Nights,-,38,11,,,,
52,up,Robin S.,Show Me Love (Stonebridge Radio Edit),53,31,4,,,,
53,down,Regard,Ride It,35,1,86,57,2019-10-06,13,2019-11-10
54,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,5,,,,
55,-,Marc Frey,Boy (feat. Gina) [Freestyle Mix],-,55,1,,,,
56,down,Outback,Baka,50,26,38,,,,
57,up,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),86,57,2,,,,
58,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,64,25,9,,,,
59,-,Mari M.,Get Up (feat. Marc Frey & M.A.C.) [Hip Hop Remix],-,55,1,,,,
60,down,"VIZE, Joker Bra & Leony",Paradise,58,2,42,,,,
61,down,Mauve,Here Comes the Sun,29,19,10,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,89,23,70,,,,
63,down,Topic & Bebe Rexha,Chain My Heart,36,20,3,,,,
64,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,50,2,,,,
65,down,Paul Kalkbrenner,Sky and Sand,48,22,79,,,,
66,-,LUM!X & Gabry Ponte,Monster,-,6,80,,,,
67,-,Martin Garrix,Animals,-,52,12,,,,
68,up,Stromae,Alors on danse (Radio Edit),99,25,22,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,88,34,57,,,,
70,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,61,20,17,,,,
71,-,Mephisto,Forever Mine (Mixed),-,37,1,,,,
72,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,45,1,,,,
73,-,Anstandslos & Durchgeknallt,Morgens bin ich immer müde (feat. Shari),-,73,1,,,,
74,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,74,1,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,46,40,2019-10-06,40,2019-10-06
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,76,1,,,,
77,-,Minelli,Rampampam,-,15,1,,,,
78,-,Klangkarussell,Shipwreck (Extended),-,20,36,,,,
79,-,Calvin Harris,Summer,-,43,12,,,,
80,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,36,,,,
81,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],65,65,2,,,,
82,-,Basstrologe,Somebody To Love,-,22,12,,,,
83,-,Henri Purnell,On My Way Home (feat. Joe Cleere),-,81,1,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,75,11,83,,,,
85,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,6,,,,
86,down,VIZE & Papa Roach,Core (That's Who We Are),42,42,3,,,,
87,down,Master KG & David Guetta,Shine Your Light (feat. Akon),46,24,5,,,,
88,-,Pretty Pink,Echo (feat. Gracie Thunder),-,88,1,,,,
89,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,89,1,,,,
90,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,4,,,,
91,-,Beachbag,We Are Young (Extended Mix),-,91,2,,,,
92,-,Gigi D'Agostino & Luca Noise,Beautiful,-,92,1,,,,
93,-,HBZ,Fake Love (feat. THOVI) [Bounce Edit],-,69,3,,,,
94,-,Rain Radio & DJ Craig Gorman,Talk About,-,38,1,,,,
95,down,LA Vision & Gigi D'Agostino,Hollywood,62,1,57,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
97,-,Gala,Freed from Desire,-,34,1,,,,
98,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,17,,,,
99,-,VIZE & Tom Gregory,Never Let Me Down,-,2,57,,,,
100,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,100,1,,,,
