Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,17,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,4,2,11,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,12,,,,
4,down,Lost Frequencies,The Feeling,3,3,20,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,22,3,2,,,,
6,down,Sophie and the Giants & Purple Disco Machine,Paradise,5,5,19,,,,
7,down,Kenya Grace,Strangers,6,4,8,,,,
8,up,Glockenbach & Ella Henderson,Lifeline,11,5,10,,,,
9,down,Purple Disco Machine & Kungs,Substitution,7,1,30,,,,
10,up,Marc Rebillet,Your New Morning Alarm,39,10,2,,,,
11,up,twocolors,Heavy Metal Love,15,1,64,,,,
12,up,Calvin Harris & Sam Smith,Desire,13,9,13,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada (Extended),14,11,9,,,,
14,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),8,2,20,,,,
15,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,2,20,,,,
16,down,Alok & Ava Max,Car Keys (Ayla),9,9,17,,,,
17,down,Tiësto,Lay Low,12,1,42,,,,
18,up,Felix Jaehn & Jonas Blue,Past Life,20,14,5,,,,
19,down,Jax Jones & Fireboy DML,Me and My Guitar,18,18,14,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,6,19,,,,
21,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,24,5,7,,,,
22,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",73,22,8,,,,
23,down,FAST BOY,Good Life,17,14,11,,,,
24,up,Robin Schulz,Smash My Heart,28,24,13,,,,
25,up,Toby Romeo & YouNotUs,What It Feels Like,27,14,27,,,,
26,down,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",23,23,8,,,,
27,down,Creeds,Push Up,26,4,43,,,,
28,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),38,6,11,,,,
29,down,"Leony, Niklas Dee & VIZE",I Can Feel,25,15,4,,,,
30,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),54,22,22,,,,
31,down,Ikke Hüftgold & Vanessa Mai,Igel,19,12,6,,,,
32,up,Paul Kalkbrenner,Sky and Sand,65,22,187,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,61,,,,
34,down,Zoe Wees,Don't Give Up,21,6,28,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),36,28,6,,,,
36,-,"Stevio, Glasperlenspiel & Bastian Stein",So egal,-,31,1,,,,
37,up,FAST BOY & Topic,Forget You,52,14,32,,,,
38,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),35,8,30,,,,
39,up,Gigi D'Agostino,L'amour Toujours,60,2,130,,,,
40,down,Jain,Makeba (Ian Asher Remix),30,12,13,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,1,165,87,2020-08-16,73,2020-09-27
42,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),34,26,10,,,,
43,up,Lost Frequencies & Tom Gregory,Dive,49,30,8,,,,
44,-,Tiësto & Tate McRae,10:35,-,1,48,,,,
45,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,1,46,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,118,,,,
47,-,"JØA, Octavian & Mick Miles",Ich wollte nie erwachsen sein (Nessaja's Lied) [feat. Schalldicht] [Extended Mix],-,47,1,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,76,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,2,29,,,,
50,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,63,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,1,89,,,,
52,-,Charlotte de Witte,Pria,-,52,1,,,,
53,-,Yung Yury & Damn Yury,TABU.,-,18,21,,,,
54,up,Calvin Harris & Sam Smith,Desire (Extended),94,17,8,,,,
55,down,Jax Jones & Calum Scott,Whistle,37,5,35,,,,
56,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,13,,,,
57,-,Faithless,Insomnia (Monster Mix),-,4,121,,,,
58,down,Jungle,Back On 74,33,29,11,,,,
59,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),42,42,3,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,2,155,,,,
61,down,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),47,46,4,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,78,1,109,,,,
63,up,SUICIDAL-IDOL,Ecstacy (slowed),87,63,2,,,,
64,down,Gestört aber GeiL & Anna Grey,Thank You,58,1,73,,,,
65,up,Topic & A7S,Kernkraft 400 (A Better Day),82,4,51,,,,
66,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],88,66,2,,,,
67,-,Alok & James Arthur,Work With My Love,-,2,30,,,,
68,-,Klaudia Zielińska,Bad Boy,-,68,1,,,,
69,-,Esquire & Petch,Mr Brightside (feat. Justin Jennings) [Elektrik Disko Radio Edit],-,69,1,,,,
70,down,Peggy Gou,(It Goes Like) Nanana,41,41,2,,,,
71,-,John Newman,Guiding Light,-,71,1,,,,
72,down,Southstar,Wild Ones,31,31,3,,,,
73,-,Calvin Harris & Ellie Goulding,Miracle,-,3,31,,,,
74,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,70,1,,,,
75,-,John Paul Young,Love Is In the Air,-,51,19,,,,
76,-,Restricted,Big Jet Plane,-,25,17,,,,
77,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,32,4,,,,
78,up,Imanbek & BYOR,Belly Dancer,83,1,86,,,,
79,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,78,2,,,,
80,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,63,8,,,,
81,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,37,1,,,,
82,down,James Hype & Miggy Dela Rosa,Ferrari,69,1,80,,,,
83,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],96,35,44,,,,
84,up,Felix Jaehn & Ray Dalton,Call It Love,89,3,54,,,,
85,up,Johnny O.,Fantasy Girl,98,22,41,,,,
86,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),51,15,25,,,,
87,-,Paul Kalkbrenner,Aaron,-,72,7,,,,
88,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,53,2,,,,
89,-,Majestic & Boney M.,Rasputin,-,1,73,,,,
90,down,Alan Walker,Faded,79,40,102,,,,
91,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,74,1,,,,
92,down,Roger Sanchez,Again,59,59,6,,,,
93,-,Alan Walker & Sophia Somajo,Diamond Heart,-,93,1,,,,
94,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,94,1,,,,
95,down,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),57,20,6,,,,
96,-,LIZOT & KYANU,This Is The Life,-,45,1,,,,
97,-,Alle Farben,Alright (feat. KIDDO),-,6,50,,,,
98,-,Avis Vox,1000 Bites,-,98,1,,,,
99,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,99,1,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,49,33,,,,
