Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,7,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,8,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,33,,,,
5,up,Lost Frequencies & Bastille,Head Down,6,5,12,,,,
6,up,Felix Jaehn & Leony,Waking Up,7,4,10,,,,
7,down,ZERB,Mwaki,2,2,20,,,,
8,up,Kygo & Ava Max,Whatever,8,3,9,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,16,,,,
10,up,Jax Jones & Zoe Wees,Never Be Lonely,10,10,6,,,,
11,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,3,23,,,,
12,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,1,38,,,,
13,down,Kenya Grace,Strangers,12,4,29,,,,
14,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,4,19,,,,
15,up,Tream & treamiboii,HERZ MACHT BAMM,15,6,6,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,14,2,32,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada (Extended),17,11,30,,,,
18,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),21,15,10,,,,
19,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),24,2,41,,,,
20,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,17,5,,,,
21,up,Heidi Klum,Sunglasses at Night,39,10,8,,,,
22,up,Purple Disco Machine & Kungs,Substitution,22,1,51,,,,
23,up,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],35,23,12,,,,
24,down,HBz & 2 Engel & Charlie,Erinner mich,23,15,9,,,,
25,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),19,18,8,,,,
26,up,Mr Belt & Wezol,It's Not Right (But It's Ok),27,8,4,,,,
27,down,Sophie and the Giants & Purple Disco Machine,Paradise,25,5,40,,,,
28,up,Tiësto & FAST BOY,All My Life,28,18,11,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,184,87,2020-08-16,73,2020-09-27
30,up,Pazoo,Laudato si,38,30,2,,,,
31,up,Robin Schulz & Topic,One By One (feat. Oaks),31,11,9,,,,
32,up,DJ Antoine & Neptunica,Ma Chérie (Techno) [feat. The Beatshakers],50,32,2,,,,
33,up,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,53,14,8,,,,
34,up,ILLENIUM & Teddy Swims,All That Really Matters,71,34,9,,,,
35,up,Gigi D'Agostino,L'amour Toujours,67,21,151,,,,
36,down,Tiësto,Lay Low,20,1,63,,,,
37,up,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),57,37,2,,,,
38,down,Lost Frequencies,The Feeling,26,3,41,,,,
39,up,Marc Rebillet,Your New Morning Alarm,43,10,23,,,,
40,-,David Guetta & MORTEN,The Future Is Now,-,40,1,,,,
41,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),44,37,6,,,,
42,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),29,10,15,,,,
43,down,Glockenbach & Chris de Sarandy,Magic Moment,32,9,5,,,,
44,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],65,44,4,,,,
45,down,Johnny O.,Fantasy Girl,36,22,58,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,105,,,,
47,-,Drenchill,Starlight (feat. Jorik Burema),-,47,2,,,,
48,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),69,33,4,,,,
49,down,twocolors,Heavy Metal Love,45,1,84,,,,
50,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,50,1,,,,
51,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,37,37,3,,,,
52,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,14,1,,,,
53,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,23,1,,,,
54,-,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,-,15,2,,,,
55,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",81,46,38,,,,
56,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),60,56,2,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,22,203,,,,
58,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,41,2,41,,,,
59,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),49,46,6,,,,
60,down,Glockenbach & Ella Henderson,Lifeline,58,5,31,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,82,,,,
62,-,Alan Walker,Faded,-,40,110,,,,
63,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,2,49,,,,
64,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,65,,,,
65,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,88,5,28,,,,
66,-,Gigi D'Agostino,La Passion,-,51,36,,,,
67,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],46,13,19,,,,
68,-,Alok & Bebe Rexha,Deep In Your Love,-,34,5,,,,
69,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,46,,,,
70,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,70,1,,,,
71,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,27,,,,
72,-,Sarian & Eveek,Heart of Courage,-,60,2,,,,
73,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,159,,,,
74,-,CHUNG HA,I’m Ready,-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia),-,33,131,,,,
76,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,62,6,,,,
77,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,13,,,,
78,-,Faithless,Insomnia (Monster Mix),-,4,136,,,,
79,down,Stromae,Alors on danse (Radio Edit),42,25,81,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,80,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,30,74,,,,
82,-,Regard,Ride It,-,1,138,57,2019-10-06,13,2019-11-10
83,-,Alle Farben & Moss Kena,Forgot How to Love,-,9,36,,,,
84,-,Scooter,The Logical Song (Remastered),-,84,1,,,,
85,up,Peggy Gou,(It Goes Like) Nanana (Edit),90,6,38,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,159,,,,
87,down,Felix Jaehn & Jonas Blue,Past Life,59,14,26,,,,
88,down,Creeds,Push Up,55,4,63,,,,
89,up,"Neptunica, Ely Oaks & Ambre Vallet",Ella Elle L'A,96,89,2,,,,
90,-,Öwnboss & SEVEK,Move Your Body,-,1,79,,,,
91,-,Wuki,Sunshine (My Girl),-,48,5,,,,
92,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),33,33,3,,,,
93,down,Whigfield,Saturday Night,66,45,16,,,,
94,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),72,42,3,,,,
95,-,Monika Kruse,Flashback 98 (Extended Mix),-,95,1,,,,
96,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,15,23,,,,
97,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,65,,,,
98,-,DJSM,Sweat,-,98,1,,,,
99,-,Southstar,Miss You,-,4,63,,,,
100,-,"Purple Schulz, Au/Ra & York",Sehnsucht,-,100,1,,,,
