Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,1,1,4,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,6,,,,
3,up,Pascal Letoublon,Friendships,3,2,72,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,29,72,2021-03-07,18,2021-05-16
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,12,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,15,1,7,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,6,5,,,,
8,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,7,7,8,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,4,24,,,,
10,up,Majestic & Boney M.,Rasputin,11,1,23,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),12,3,29,89,2021-02-21,25,2021-04-04
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,1,28,81,2021-02-28,39,2021-04-11
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,55,87,2020-08-16,73,2020-09-27
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],18,1,13,,,,
15,down,Harris & Ford & Outsiders,Irrenhaus,6,6,3,,,,
16,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,7,9,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,2,69,,,,
18,up,"Regard, Troye Sivan & Tate McRae",You,24,16,16,,,,
19,down,Robin Schulz,Titel 9,17,6,23,,,,
20,up,Topic & Bebe Rexha,Chain My Heart,22,20,8,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],29,21,5,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,62,,,,
23,down,Goodboys,Bongo Cha Cha Cha,19,6,10,,,,
24,up,HBZ,King Kong,28,19,11,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),26,5,57,99,2020-07-26,16,2020-09-20
26,up,Lion Cayden,Feelings,35,12,12,,,,
27,up,Anton & DJ Ötzi,Anton aus Tirol,31,14,43,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,18,3,,,,
29,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),34,15,46,,,,
30,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),33,12,7,,,,
31,up,Dinka,Elements (EDX's 5un5hine Remix),32,13,42,,,,
32,up,David Guetta & Sia,Let's Love,77,2,44,84,2020-11-22,81,2020-11-29
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,11,11,,,,
34,down,twocolors,Bloodstream,25,4,21,,,,
35,-,"Loona, Juan Daniél & Phil The Beat",Bailando,-,35,1,,,,
36,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),41,19,31,,,,
37,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],27,27,4,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
39,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),23,16,15,,,,
40,up,Papa Zeus,Can't Stop (Oh No),61,40,3,,,,
41,up,Minelli,Rampampam,52,15,6,,,,
42,up,LUM!X & Gabry Ponte,Monster,96,6,84,,,,
43,-,Marc Frey,I Wait (feat. Chrissi) [Club Mix],-,43,1,,,,
44,down,Paul Kalkbrenner,Si Soy Fuego,20,20,3,,,,
45,up,Regard,Ride It,56,1,91,57,2019-10-06,13,2019-11-10
46,up,Kygo,Happy Birthday (feat. John Legend),70,27,42,,,,
47,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,47,1,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,58,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),47,2,40,61,2021-01-03,22,2021-02-07
50,-,"VIZE, Joker Bra & Leony",Paradise,-,2,46,,,,
51,up,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),51,51,2,,,,
52,-,HVME,Goosebumps,-,9,41,85,2021-01-10,69,2021-01-17
53,-,surf mesa,Ily,-,1,70,63,2020-04-19,18,2020-07-12
54,down,Sigala & Rita Ora,You for Me,39,39,5,,,,
55,-,Mari M.,Get Up (feat. Marc Frey & M.A.C.) [Hip Hop Remix],-,55,2,,,,
56,-,Maxim Schunk & NOISETIME,Perfect Match (Harris & Ford Edit),-,56,1,,,,
57,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,8,1,,,,
58,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),30,20,18,,,,
59,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,53,53,2,,,,
60,-,Alok & VIZE,Love Again (feat. Alida),-,11,24,,,,
61,up,SHAED,Trampoline (Jauz Remix),86,41,3,,,,
62,-,Norman,Sun (Piano Trance Mix),-,62,1,,,,
63,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),55,8,6,,,,
64,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,39,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,45,12,23,90,2021-04-04,42,2021-04-18
66,down,Robin Schulz,All We Got (feat. KIDDO),65,6,42,68,2021-01-17,43,2021-01-31
67,down,Calvin Harris,Summer,49,43,17,,,,
68,down,Outback,Baka,50,26,43,,,,
69,up,FISHER,Losing It,74,14,81,,,,
70,-,Rain Radio & DJ Craig Gorman,Talk About,-,38,2,,,,
71,-,HUGEL,Back to Life,-,71,1,,,,
72,-,FISHER,Just Feels Tight,-,72,1,,,,
73,-,Kygo & Donna Summer,Hot Stuff,-,3,42,,,,
74,down,Hentai Xander,In Heat.,44,40,2,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,75,23,75,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,47,40,2019-10-06,40,2019-10-06
77,down,SAINt JHN,Roses (Imanbek Remix),46,2,91,97,2020-01-12,7,2020-05-10
78,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,24,8,,,,
79,-,Avicii,The Nights,-,38,12,,,,
80,-,Weiss,Feel My Needs (Purple Disco Machine Remix),-,80,1,,,,
81,down,David Puentez & TEN TONNE SKELETON,Outta Love,40,29,5,,,,
82,-,Gustavo Bravetty,Babel,-,22,1,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,78,94,2020-03-01,8,2020-08-16
84,up,Paul Kalkbrenner,Sky and Sand,92,22,83,,,,
85,up,HBZ & Jebroer,King Kong (Jebroer Remix),85,85,2,,,,
86,-,David Guetta,Titanium (feat. Sia),-,33,62,,,,
87,up,Gigi D'Agostino,L'amour Toujours,100,2,63,,,,
88,-,Hoàng Read,The Magic Bomb (Extended Mix),-,38,6,,,,
89,down,VIZE & Tom Gregory,Never Let Me Down,67,2,59,,,,
90,-,KateNiss & Adrian Planitz,Heart Summer (Oliver Ielo Acoustic Mix),-,90,1,,,,
91,-,twocolors,Lovefool,-,2,61,,,,
92,down,LA Vision & Gigi D'Agostino,Hollywood,73,1,61,,,,
93,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),64,4,12,,,,
94,-,Faithless,Insomnia (Radio Edit),-,23,37,,,,
95,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,5,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,95,11,88,,,,
97,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],58,58,2,,,,
98,-,Remady & Ane,Wonderful Life,-,2,11,,,,
99,-,Bellini,Samba de Janeiro,-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,84,40,54,,,,
