Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,2,1,15,,,,
3,up,Pascal Letoublon,Friendships,3,2,64,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,4,16,,,,
5,up,twocolors,Bloodstream,5,4,13,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,20,81,2021-02-28,39,2021-04-11
7,up,"ATB, Topic & A7S",Your Love (9PM),10,3,21,89,2021-02-21,25,2021-04-04
8,up,Robin Schulz,Titel 9,8,6,15,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,61,,,,
10,up,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,4,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,47,87,2020-08-16,73,2020-09-27
12,up,"Joel Corry, RAYE & David Guetta",BED,15,12,15,90,2021-04-04,42,2021-04-18
13,-,Lion Cayden,Feelings,-,12,5,,,,
14,down,Go_A,SHUM,6,6,3,,,,
15,up,Lost Frequencies,Rise,16,10,12,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),17,5,49,99,2020-07-26,16,2020-09-20
17,up,"Regard, Troye Sivan & Tate McRae",You,18,16,8,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,54,,,,
19,up,Shane Codd,Get Out My Head,20,11,21,,,,
20,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),24,20,10,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,11,3,,,,
22,down,Afrojack & David Guetta,Hero,13,13,6,,,,
23,up,HBZ,King Kong,29,19,3,,,,
24,up,Master KG & David Guetta,Shine Your Light (feat. Akon),41,24,2,,,,
25,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,28,25,6,,,,
26,down,Dinka,Elements (EDX's 5un5hine Remix),21,13,34,,,,
27,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),25,15,38,,,,
28,down,HVME,Goosebumps,27,9,36,85,2021-01-10,69,2021-01-17
29,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),43,16,7,,,,
30,down,Anton & DJ Ötzi,Anton aus Tirol,22,14,35,,,,
31,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,31,1,,,,
32,up,Goodboys,Bongo Cha Cha Cha,79,6,2,,,,
33,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),31,19,25,,,,
34,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,1,,,,
35,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,35,1,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),36,2,83,97,2020-01-12,7,2020-05-10
37,up,Alok & VIZE,Love Again (feat. Alida),71,11,18,,,,
38,up,FISHER,Losing It,54,14,75,,,,
39,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,2,,,,
40,up,Mauve,Here Comes the Sun,65,19,7,,,,
41,up,ILIRA & VIZE,Dynamite,51,27,7,,,,
42,up,Paul Kalkbrenner,Sky and Sand,80,22,76,,,,
43,down,Regard,Ride It,35,1,83,57,2019-10-06,13,2019-11-10
44,down,Meduza,Paradise (feat. Dermot Kennedy),34,2,32,61,2021-01-03,22,2021-02-07
45,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,45,1,,,,
46,-,Marc Frey,Too Hard to Understand (feat. Mari M.) [Radio Mix],-,46,1,,,,
47,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],38,1,5,,,,
48,-,Gina,Got My Eyes on You (feat. Marc Frey) [Radio Mix],-,41,2,,,,
49,up,LA Vision & Gigi D'Agostino,Hollywood,53,1,54,,,,
50,down,twocolors,Lovefool,49,2,57,,,,
51,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,58,6,20,,,,
52,down,David Guetta & Sia,Let's Love,39,2,39,84,2020-11-22,81,2020-11-29
53,-,Kilotile,Cry to Me,-,2,1,,,,
54,down,surf mesa,Ily,37,1,65,63,2020-04-19,18,2020-07-12
55,-,Marc Frey,Heaven (Classic Trance Mix),-,49,1,,,,
56,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,43,1,,,,
57,-,Fábio,Arcane (Marc Frey Remix),-,57,2,,,,
58,-,Marc Frey,Finding Love (feat. M.A.C.) [Radio Dancehall Raggadagga Mix],-,58,1,,,,
59,down,Klangkarussell,Shipwreck (Extended),32,20,34,,,,
60,down,Robin Schulz,All We Got (feat. KIDDO),26,6,34,68,2021-01-17,43,2021-01-31
61,down,Kygo,Happy Birthday (feat. John Legend),60,27,36,,,,
62,up,Outback,Baka,64,26,35,,,,
63,down,Basstrologe,Somebody To Love,62,22,11,,,,
64,-,Rednex,The Spirit of the Hawk,-,33,11,,,,
65,-,Paranetics,"""V"" (Vanessa's Kick)",-,65,1,,,,
66,-,Cascada & Trans-X,One Last Dance,-,66,1,,,,
67,-,Cascada & Trans-X,One Last Dance (Extended Mix),-,67,1,,,,
68,down,David Puentez,Home,33,33,2,,,,
69,up,HBZ,Fake Love (feat. THOVI) [Bounce Edit],78,69,2,,,,
70,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),76,6,35,,,,
71,-,Solomun,Tuk Tuk (feat. ÄTNA),-,48,8,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,68,2,,,,
73,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],46,39,4,,,,
74,-,HouseKaspeR,SMILE,-,74,1,,,,
75,-,Paul Kalkbrenner,Aaron,-,72,2,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,21,42,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,67,34,55,,,,
78,down,Faithless,Insomnia (Monster Mix),44,4,42,,,,
79,-,アヴィーチー,Wake Me Up,-,40,50,,,,
80,down,Kygo & Donna Summer,Hot Stuff,50,3,37,,,,
81,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,73,95,2020-03-08,54,2020-04-05
82,up,Glockenbach & Mougleta,Dancing in the Dirt,84,11,43,,,,
83,down,David Puentez & Albert Neve,Superstar,59,6,41,,,,
84,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),86,20,81,,,,
85,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,81,1,,,,
86,down,LUM!X & Gabry Ponte,Monster,56,6,78,,,,
87,down,Go_A,Шум,23,23,3,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,72,5,,,,
89,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,50,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,16,,,,
91,-,Air & Beth Hirsch,All I Need,-,62,2,,,,
92,down,Dynoro,Monsters (feat. 24kGoldn),63,63,2,,,,
93,-,A7S,Nirvana,-,64,1,,,,
94,-,HUGEL,VIP (feat. BLOODLINE),-,31,3,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,12,,,,
96,-,Nora En Pure,Aquatic,-,96,1,,,,
97,-,Dr. Peacock,Trip to Valhalla,-,53,7,,,,
98,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,65,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,48,23,67,,,,
100,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,6,,,,
