Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,ZERB,Mwaki,3,2,17,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,4,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,30,,,,
5,up,Felix Jaehn & Leony,Waking Up,5,4,7,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,5,,,,
7,up,Lost Frequencies & Bastille,Head Down,9,5,9,,,,
8,up,Kygo & Ava Max,Whatever,14,3,6,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,4,16,,,,
10,up,Kenya Grace,Strangers,11,4,26,,,,
11,down,Tream & treamiboii,HERZ MACHT BAMM,6,6,3,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,2,13,,,,
13,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,3,20,,,,
14,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,1,35,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,17,2,29,,,,
16,up,Glockenbach & Chris de Sarandy,Magic Moment,35,9,2,,,,
17,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,17,2,,,,
18,down,HBz & 2 Engel & Charlie,Erinner mich,15,15,6,,,,
19,down,Jax Jones & Zoe Wees,Never Be Lonely,18,10,3,,,,
20,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),22,15,7,,,,
21,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),20,10,12,,,,
22,up,Johnny O.,Fantasy Girl,38,22,55,,,,
23,up,Tiësto,Lay Low,25,1,60,,,,
24,up,Gigi D'Agostino,L'amour Toujours,40,2,148,,,,
25,up,Heidi Klum,Sunglasses at Night,29,10,5,,,,
26,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,23,2,38,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada (Extended),19,11,27,,,,
28,-,twocolors,Heavy Metal Love,-,1,81,,,,
29,up,Sophie and the Giants & Purple Disco Machine,Paradise,31,5,37,,,,
30,up,Lost Frequencies,The Feeling,33,3,38,,,,
31,down,Tiësto & FAST BOY,All My Life,30,18,8,,,,
32,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),12,2,38,,,,
33,-,Falco,Out of the Dark,-,33,22,,,,
34,up,Felix Jaehn & Jonas Blue,Past Life,58,14,23,,,,
35,up,Robin Schulz & Topic,One By One (feat. Oaks),57,11,6,,,,
36,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,47,5,25,,,,
37,down,Purple Disco Machine & Kungs,Substitution,24,1,48,,,,
38,-,Gabry Ponte,Crusade,-,38,1,,,,
39,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,8,1,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,181,87,2020-08-16,73,2020-09-27
41,up,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],77,23,9,,,,
42,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,102,,,,
43,down,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),21,12,6,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,79,,,,
45,up,Paul Kalkbrenner,Sky and Sand,49,22,201,,,,
46,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,32,1,13,,,,
47,-,Alle Farben & Maurice Lessing,Dreams (feat. Emma Wells),-,47,1,,,,
48,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,48,1,,,,
49,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),39,18,5,,,,
50,-,David Guetta,Titanium (feat. Sia),-,33,129,,,,
51,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],50,13,16,,,,
52,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),46,46,3,,,,
53,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,53,1,,,,
54,down,Creeds,Push Up,36,4,60,,,,
55,-,"AVALAN ROKSTON, Avalan & Rokston",Why Does My Heart Feel So Bad? (feat. Moby),-,55,1,,,,
56,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,56,2,,,,
57,up,Daft Punk,One More Time,76,25,35,,,,
58,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,33,1,,,,
59,down,Damian Force & Jordan Grace,Gotta Believe,55,55,2,,,,
60,-,HBz & MYT,HDGDL,-,60,1,,,,
61,down,Eliza Rose & Calvin Harris,Body Moving (Extended),41,21,10,,,,
62,down,Glockenbach & Ella Henderson,Lifeline,45,5,28,,,,
63,up,James Hype & Kim Petras,Drums,72,14,20,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,60,1,90,,,,
65,-,Kilotile,Cry to Me,-,2,84,,,,
66,down,Crazy Frog,Axel F (Radio Edit),61,61,11,,,,
67,down,Gestört aber GeiL & Anna Grey,Thank You,59,1,89,,,,
68,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,6,,,,
69,down,Gryffin & Rita Ora,LAST OF US,42,42,2,,,,
70,down,"Felix Harrer, DJane HouseKat & Empyre One",Fred vom Jupiter,53,53,2,,,,
71,-,Stromae,Alors on danse (Radio Edit),-,25,78,,,,
72,down,DJ Snake & Lil Jon,Turn Down for What,44,44,16,,,,
73,-,Gabry Ponte & DAMANTE,Turn Me On,-,73,1,,,,
74,up,Alok & Bebe Rexha,Deep In Your Love,87,34,4,,,,
75,down,John Summit & Hayla,Shiver,74,74,2,,,,
76,up,Faithless,Insomnia (Monster Mix),92,4,134,,,,
77,-,Robin Schulz & KOPPY,Crazy (Robin Schulz Presents KOPPY),-,77,1,,,,
78,-,Route 94,My Love (feat. Jess Glynne),-,68,4,,,,
79,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),43,43,2,,,,
80,up,Thermomix,Wir sind Thermomix,96,80,2,,,,
81,down,Darude,Sandstorm (Radio Edit),27,27,105,,,,
82,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,82,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,69,7,,,,
84,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,45,9,,,,
85,up,Glockenbach,Dirty Dancing (feat. Asdis),97,2,76,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),48,2,158,97,2020-01-12,7,2020-05-10
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,3,70,,,,
88,down,Marc Rebillet,Your New Morning Alarm,83,10,20,,,,
89,-,Kollektiv Turmstrasse,Sorry I Am Late,-,84,2,,,,
90,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,46,,,,
91,down,"Leony, Niklas Dee & VIZE",I Can Feel,71,15,22,,,,
92,down,Öwnboss & SEVEK,Move Your Body,81,1,78,,,,
93,-,"Alex Christensen, Alex C. & Steve Modana",Wir sind frei (Vois sur ton chemin),-,93,1,,,,
94,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,26,19,,,,
95,-,Regard & Kwabs,Signals,-,6,40,,,,
96,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,29,17,,,,
97,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,97,1,,,,
98,down,Peggy Gou,(It Goes Like) Nanana (Edit),90,6,35,,,,
99,-,Technotronic,Pump Up the Jam,-,45,28,,,,
100,-,アヴィーチー,Wake Me Up,-,40,96,,,,
