Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,15,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,18,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,2,10,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,13,,,,
5,down,Tinlicker & Helsloot,Because You Move Me,4,1,31,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,25,,,,
7,up,Tiësto & Ava Max,The Motto,9,1,11,,,,
8,down,Purple Disco Machine,Dopamine (feat. Eyelar),7,1,21,,,,
9,up,Regard & Kwabs,Signals,10,6,12,,,,
10,up,Alle Farben,Alright (feat. KIDDO),12,6,18,,,,
11,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,1,37,,,,
12,up,Gustavo Bravetti,Babel,19,12,6,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,13,11,14,,,,
14,down,Pascal Letoublon,Friendships,11,2,96,,,,
15,up,Alesso & Katy Perry,When I'm Gone,15,10,3,,,,
16,up,"AVAION, VIZE & Leony",Pieces,25,13,8,,,,
17,down,Dinka,Elements (EDX's 5un5hine Remix),16,13,66,,,,
18,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),18,15,70,,,,
19,down,Anton & DJ Ötzi,Anton aus Tirol,14,14,67,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,20,2,,,,
21,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,21,3,,,,
22,up,Luude,Down Under (feat. Colin Hay),29,12,2,,,,
23,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),20,19,54,,,,
24,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,7,1,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),34,25,2,,,,
26,up,Paratone,Time After Time,61,17,4,,,,
27,down,Meduza,Tell It To My Heart (feat. Hozier),21,15,12,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,79,87,2020-08-16,73,2020-09-27
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,5,23,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,53,72,2021-03-07,18,2021-05-16
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,52,81,2021-02-28,39,2021-04-11
32,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,6,29,,,,
33,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),46,4,15,,,,
34,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,14,1,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,2,93,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),49,21,56,,,,
37,down,Faithless,Insomnia (Monster Mix),36,4,61,,,,
38,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,24,3,,,,
39,-,VIZE,Dancing Alone,-,39,1,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,86,,,,
41,down,Tiësto,The Business,27,2,33,52,2021-01-03,18,2021-04-04
42,down,Outback,Baka,26,26,67,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,42,23,95,,,,
44,down,Paul Kalkbrenner,Sky and Sand,40,22,104,,,,
45,up,Sam Feldt & Rita Ora,Follow Me,48,22,6,,,,
46,-,MartinBepunkt,Mein kleines Herz macht Bamm (HBz Remix),-,46,1,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,20,111,,,,
48,up,Beachbag,We Are Young,72,45,7,,,,
49,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,35,2,,,,
50,-,Stromae,Alors on danse (Radio Edit),-,25,44,,,,
51,-,Regard,Ride It,-,1,112,57,2019-10-06,13,2019-11-10
52,up,Robin Schulz,Titel 9,81,6,47,,,,
53,up,Burns,Talamanca,60,18,12,,,,
54,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,54,1,,,,
55,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,86,35,13,,,,
56,up,Safri Duo,Played-A-Live (The Bongo Song),73,47,10,,,,
57,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,1,27,,,,
58,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,58,1,,,,
59,down,Darude,Sandstorm (Radio Edit),44,27,38,,,,
60,down,AVAION,Pieces,55,39,9,,,,
61,-,R3HAB & Lukas Graham,Most People,-,33,6,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,70,11,104,,,,
63,-,Dynamix Music,Do It To It (Extended Dance Remix),-,50,5,,,,
64,-,Marc Frey,Heaven (Classic Trance Mix),-,49,3,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),41,1,30,,,,
66,down,LUM!X & Gabry Ponte,Monster,64,6,103,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),45,27,60,,,,
68,-,Faithless,Insomnia (Radio Edit),-,23,42,,,,
69,down,Martin Garrix,We Are the People (feat. Bono & The Edge),43,1,36,,,,
70,-,Scott Brown,Now Is the Time 2001,-,70,1,,,,
71,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),28,11,20,,,,
72,-,Enrique,Eternity (feat. Tamara) [Radio X-Trance Mix],-,29,3,,,,
73,-,BRED,Give It To Me (Remix),-,31,1,,,,
74,down,David Guetta & MORTEN,Permanence,39,39,2,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,52,34,73,,,,
76,down,Joel Corry,I Wish (feat. Mabel),69,45,8,,,,
77,-,Kygo,Freedom (feat. Zak Abel),-,10,10,70,2020-04-26,70,2020-04-26
78,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,6,,,,
79,down,TNT Music,Ameno Amapiano (Remix),56,56,2,,,,
80,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,80,1,,,,
81,-,Vorteks,End of Time,-,68,1,,,,
82,-,Dominic Neill,Where Do We Go,-,53,4,,,,
83,up,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,94,20,7,,,,
84,-,Anyma,Running (feat. Meg Myers),-,21,2,,,,
85,-,Öwnboss & SEVEK,Move Your Body,-,1,2,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,67,9,,,,
87,-,INNA,Always On My Mind,-,87,1,,,,
88,-,Leony,Faded Love (NOØN Remix) [Mixed],-,88,1,,,,
89,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,89,1,,,,
90,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],85,35,32,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,8,,,,
92,-,Stromae,Alors on danse (Mowgli Remix),-,82,2,,,,
93,-,Anyma,Running (feat. Meg Myers),-,66,1,,,,
94,-,John Newman,Waiting For A Lifetime,-,94,1,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK),-,5,78,99,2020-07-26,16,2020-09-20
96,-,INNA,Fire & Ice,-,96,1,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,30,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,75,7,,,,
99,-,David Guetta,Titanium (feat. Sia),-,33,74,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,2,111,97,2020-01-12,7,2020-05-10
