Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,VIZE & Tom Gregory,Never Let Me Down,7,2,5,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,24,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,30,97,2020-01-12,7,2020-05-10
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,21,95,2020-03-08,54,2020-04-05
6,-,David Puentez,LaLaLife,-,6,1,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,8,,,,
8,up,Westbam,Kick It Like a Sensei (feat. Lil Wayne),11,8,2,,,,
9,up,Regard,Ride It,10,1,30,57,2019-10-06,13,2019-11-10
10,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,1,7,,,,
11,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),8,6,12,,,,
12,up,Kygo & Valerie Broussard,The Truth,34,12,2,,,,
13,up,Regard & Raye,Secrets,19,10,5,84,2020-06-14,62,2020-06-28
14,up,"Alle Farben, Vize & Graham Candy",KIDS,20,14,3,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,15,9,,,,
16,up,David Puentez & Albert Neve,Superstar,21,6,13,,,,
17,down,Ray Dalton,In My Bones,14,6,20,,,,
18,down,Vicetone & Tony Igy,Astronomia,16,5,10,99,2020-04-05,44,2020-04-12
19,up,YOUNOTUS & AKA AKA,Like a Punk,57,19,2,,,,
20,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],47,20,2,,,,
21,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,4,19,75,2020-01-26,65,2020-02-02
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,2,28,,,,
23,up,Marshmello & Halsey,Be Kind,24,7,5,50,2020-05-03,29,2020-05-17
24,up,LUM!X & Gabry Ponte,Monster,31,6,30,,,,
25,down,twocolors,Lovefool,9,2,4,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,2,30,55,2019-10-27,43,2019-11-03
27,down,Darius & Finlay,Clothes Off (Nanana),13,9,7,,,,
28,-,Winona Oak & Robin Schulz,Oxygen,-,6,1,,,,
29,down,Kygo & OneRepublic,Lose Somebody,2,2,3,86,2020-06-07,80,2020-07-05
30,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),4,4,3,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,30,87,2019-10-20,28,2019-12-08
32,up,Harris & Ford,Wahre Freundschaft,42,32,2,,,,
33,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),26,6,20,,,,
34,-,The Officer,Don't Give Up (Funky Melody Radio Edit),-,34,1,,,,
35,up,Petit Biscuit & Shallou,I Leave Again,46,35,2,,,,
36,up,LIZOT,Weekend,44,6,8,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,20,30,,,,
38,up,Tony Igy,Astronomia,40,13,9,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,28,11,30,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",35,7,23,,,,
41,-,Paul Kalkbrenner,Sky and Sand,-,22,28,,,,
42,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,14,1,,,,
43,-,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),-,42,1,,,,
44,-,Kygo & Kim Petras,Broken Glass,-,29,1,,,,
45,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,1,,,,
46,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),55,5,27,,,,
47,up,Jerome,Light,76,3,30,,,,
48,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
49,up,Alan Walker,Faded,64,40,24,,,,
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,29,4,10,81,2020-03-29,40,2020-04-05
51,-,Starley,Arms Around Me (Jerome Remix),-,35,1,,,,
52,down,Pascal Letoublon,Friendships,49,2,16,,,,
53,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),38,32,9,,,,
54,up,ドンディアブロ,Bad (feat. Zak Abel),83,17,10,,,,
55,up,Kygo,Freedom (feat. Zak Abel),69,10,7,70,2020-04-26,70,2020-04-26
56,down,FISHER,Losing It,30,14,30,,,,
57,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),18,18,3,,,,
58,-,Willy William,Ego (Radio Edit),-,47,1,,,,
59,up,"Calvin Harris, Sam Smith",Promises,70,30,28,,,,
60,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,7,11,,,,
61,-,MBP,U Can't Touch This (MBP Version),-,61,1,,,,
62,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),73,3,29,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,18,28,,,,
64,-,James Carter,Almost Love (feat. Dominic Neill),-,64,1,,,,
65,-,Alan Walker,Alone,-,57,5,,,,
66,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),41,2,30,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,39,34,28,,,,
69,down,VIZE & Felix Jaehn,Thank You [Not So Bad],63,8,17,,,,
70,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,12,,,,
71,down,VIZE,Stars (feat. Laniia),45,1,30,,,,
72,up,David Guetta,Titanium (feat. Sia),94,33,18,,,,
73,-,Bennie Velez,All I Need (Freestyle Remix),-,73,1,,,,
74,-,2 Klang,Electroland (Remix),-,39,2,,,,
75,-,Housejunkee,Star Shopping,-,75,1,,,,
76,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,50,2,,,,
77,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,77,1,,,,
78,-,Moby,Almost Home (feat. Damien) [Sebastien Remix],-,78,1,,,,
79,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,79,1,,,,
80,down,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),51,21,5,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,6,,,,
82,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,58,1,,,,
83,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,52,2,27,,,,
84,-,Bomfunk MC's,Freestyler,-,44,5,,,,
85,-,The Underdog Project,Summer Jam (Radio Edit),-,66,1,,,,
86,-,Gaullin,Moonlight,-,28,18,,,,
87,-,Feder,Goodbye (feat. Lyse),-,87,1,,,,
88,down,The Prince Karma,Later Bitches,36,14,29,,,,
89,down,Faithless,Insomnia (Radio Edit),75,23,16,,,,
90,-,Boys Noize,Mvinline,-,90,1,,,,
91,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,91,1,,,,
92,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",95,22,14,,,,
93,-,アヴィーチー,Wake Me Up,-,40,19,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,5,30,40,2019-10-06,40,2019-10-06
95,-,Klanglos,Discovery,-,95,1,,,,
96,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],65,18,4,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,72,3,,,,
98,down,House Of Paper,Bella Ciao (Extended Remix),67,52,7,,,,
99,down,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),71,10,7,,,,
100,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],84,65,4,,,,
