Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,26,,,,
3,down,David Guetta & Sia,Let's Love,2,2,11,84,2020-11-22,81,2020-11-29
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,33,,,,
5,down,"VIZE, Joker Bra & Leony",Paradise,4,2,14,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,26,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,5,21,99,2020-07-26,16,2020-09-20
8,up,Topic,Breaking Me (feat. A7S),12,1,49,94,2020-03-01,8,2020-08-16
9,up,Tiësto,The Business,9,2,9,52,2021-01-03,18,2021-04-04
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,4,61,2021-01-03,22,2021-02-07
11,down,Robin Schulz,All We Got (feat. KIDDO),8,6,6,68,2021-01-17,43,2021-01-31
12,down,twocolors,Lovefool,10,2,29,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],44,13,2,,,,
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,11,21,,,,
15,up,David Guetta & MORTEN,Save My Life (feat. Lovespeake),38,15,2,,,,
16,down,Kygo & Donna Summer,Hot Stuff,15,3,10,,,,
17,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),13,6,14,,,,
18,down,VIZE & Tom Gregory,Never Let Me Down,16,2,30,,,,
19,down,Glockenbach & Mougleta,Dancing in the Dirt,14,11,19,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,2,55,97,2020-01-12,7,2020-05-10
21,up,HVME,Goosebumps,26,9,8,85,2021-01-10,69,2021-01-17
22,down,Robin Schulz & Wes,Alane,21,1,23,93,2020-08-16,93,2020-08-16
23,up,Dinka,Elements (EDX's 5un5hine Remix),23,13,6,,,,
24,up,Jerome,Sick of You,43,24,2,,,,
25,down,Jax Jones & Au/Ra,i miss u,22,16,7,,,,
26,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),29,15,10,,,,
27,up,Anton & DJ Ötzi,Anton aus Tirol,32,14,7,,,,
28,up,Regard,Ride It,31,1,55,57,2019-10-06,13,2019-11-10
29,down,YOUNOTUS & Amber Van Day,Papa,24,12,18,,,,
30,up,Sigma,Find Me (feat. Birdy) [Jonasu Remix],71,30,2,,,,
31,down,surf mesa,Ily,25,1,39,63,2020-04-19,18,2020-07-12
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),49,25,24,,,,
33,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,28,1,32,,,,
34,down,Eric Prydz,Call on Me (Radio Mix),33,21,18,,,,
35,down,Tujamo & VIZE,Lonely (feat. MAJAN),27,14,26,,,,
36,up,Lucky Luke,Cooler Than Me,37,22,22,,,,
37,up,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],63,10,9,,,,
38,down,Scooter,Fck 2020,30,9,5,,,,
39,down,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),34,34,2,,,,
40,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,11,10,,,,
41,up,R3HAB & Alida,One More Dance,46,41,2,,,,
42,up,Scooter,FCK 2020 (Extended Mix),42,42,3,,,,
43,down,Gestört aber GeiL,Another Day In Paradise,17,4,4,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),40,2,46,95,2020-03-08,54,2020-04-05
45,-,Clubstone,Sugar Baby Love,-,45,1,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,45,11,55,,,,
47,up,Pascal Letoublon,Friendships,61,2,36,,,,
48,-,David Guetta & Sia,Let's Love (Acoustic),-,19,1,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,30,42,,,,
50,up,LIZOT,Weekend,59,6,31,,,,
51,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,20,55,,,,
52,down,Vinai,Rise Up (feat. Vamero),35,18,10,,,,
53,up,Kygo,Happy Birthday (feat. John Legend),74,27,11,,,,
54,-,Alex Parker,Don't You Worry Child,-,54,1,,,,
55,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,55,1,,,,
56,-,LIZOT,Trippin',-,56,1,,,,
57,-,The Sugarhill Gang,Rapper's Delight,-,30,9,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,47,,,,
59,-,Gigi D'Agostino,L'amour Toujours,-,2,42,,,,
60,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],68,32,12,,,,
61,up,Outback,Baka,69,26,8,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,10,,,,
63,down,Sigala & James Arthur,Lasting Lover,50,9,12,,,,
64,down,FISHER,Losing It,47,14,54,,,,
65,-,Regard & Raye,Secrets,-,10,29,84,2020-06-14,62,2020-06-28
66,up,Vicetone & Tony Igy,Astronomia,66,5,35,99,2020-04-05,44,2020-04-12
67,down,Marshmello & Halsey,Be Kind,54,7,30,50,2020-05-03,29,2020-05-17
68,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,65,20,15,,,,
69,-,Jerome,Take My Hand,-,7,26,,,,
70,up,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],73,70,2,,,,
71,-,"Blondee, Housejunkee & KomaCasper",Let You Down (Radio Edit),-,71,1,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),55,15,33,,,,
73,-,Erobique,Easy Mobeasy,-,73,1,,,,
74,-,Klangkarussell,Shipwreck (Extended),-,20,21,,,,
75,-,le Shuuk,Sandmann,-,11,23,,,,
76,-,Louane,Désolée (Vize Remix),-,64,1,,,,
77,up,Hyperclap,Major Tom (feat. Peter Schilling),97,37,4,,,,
78,up,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),91,74,8,,,,
79,-,Harrison,Get Me High,-,79,1,,,,
80,-,VIZE,Stars (feat. Laniia),-,1,41,,,,
81,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,10,8,,,,
82,-,brando,Look into My Eyes,-,82,1,,,,
83,-,アヴィーチー,Wake Me Up,-,40,28,,,,
84,-,Alan Walker,Faded,-,40,41,,,,
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),82,41,11,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,39,,,,
87,down,Faithless,Insomnia (Monster Mix),57,4,21,,,,
88,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),64,2,51,,,,
89,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,89,1,,,,
90,-,Gryffin & Audrey Mika,Safe with Me,-,90,1,,,,
91,-,Crazy Frog,Axel F (Radio Edit),-,61,3,,,,
92,down,LUM!X & Gabry Ponte,Monster,67,6,52,,,,
93,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),56,2,52,,,,
94,-,Diplo & Sonny Fodera,Turn Back Time,-,94,1,,,,
95,-,Faithless,Insomnia (Radio Edit),-,23,24,,,,
96,down,Paul Kalkbrenner,Sky and Sand,83,22,51,,,,
97,-,Darude,Sandstorm (Radio Edit),-,27,12,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,17,36,,,,
99,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),70,38,3,,,,
100,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,34,82,2019-10-20,82,2019-10-20
