Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,10,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,23,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,17,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,13,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,1,29,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,5,,,,
7,up,Tiësto & Ava Max,The Motto,8,1,3,,,,
8,down,Pascal Letoublon,Friendships,6,2,88,,,,
9,up,Alle Farben,Alright (feat. KIDDO),9,6,10,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,32,2,2,,,,
11,down,Glockenbach,Brooklyn (feat. ClockClock),10,1,7,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,5,15,,,,
13,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,6,21,,,,
14,up,Dinka,Elements (EDX's 5un5hine Remix),16,13,58,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,45,72,2021-03-07,18,2021-05-16
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),27,1,22,,,,
17,up,Anton & DJ Ötzi,Anton aus Tirol,18,14,59,,,,
18,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),19,15,62,,,,
19,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,44,81,2021-02-28,39,2021-04-11
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,85,,,,
21,up,Ray Dalton & Alvaro Soler,Manila,23,11,6,,,,
22,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,46,,,,
23,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),24,10,14,,,,
24,down,Farruko & Tiësto,Pepas (Tiësto Remix),17,13,7,,,,
25,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,15,8,17,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,13,3,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,43,15,15,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,71,87,2020-08-16,73,2020-09-27
29,up,Meduza,Tell It To My Heart (feat. Hozier),37,15,4,,,,
30,down,Minelli,Rampampam,25,15,22,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),53,5,73,99,2020-07-26,16,2020-09-20
32,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,26,7,24,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),59,3,45,89,2021-02-21,25,2021-04-04
34,up,Gustavo Bravetty,Babel,35,22,14,,,,
35,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),44,12,23,,,,
36,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,36,1,,,,
37,up,Regard & Kwabs,Signals,41,6,4,,,,
38,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,38,1,,,,
39,-,Pulsedriver & Tiscore,One to Make Her Happy,-,22,19,,,,
40,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,1,28,,,,
41,up,Outback,Baka,49,26,59,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,78,,,,
43,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),52,19,12,,,,
44,up,Robin Schulz,Titel 9,50,6,39,,,,
45,-,R3HAB & Lukas Graham,Most People,-,33,1,,,,
46,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,35,1,,,,
47,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),29,4,40,,,,
48,up,Scott Rill,La Alegria,95,48,2,,,,
49,-,Faithless,Insomnia (Monster Mix),-,4,55,,,,
50,up,FISHER,Losing It,82,14,94,,,,
51,down,Osman,Look at the Sky,48,48,2,,,,
52,up,Paul Kalkbrenner,Sky and Sand,63,22,98,,,,
53,up,HVME,Goosebumps,54,9,48,85,2021-01-10,69,2021-01-17
54,-,Marc Frey,Dance with Me (feat. Tamara) [Album Edit],-,45,3,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,94,23,87,,,,
56,-,One,Always (feat. Toni) [Electro Ambient Mix],-,56,1,,,,
57,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,20,104,,,,
58,down,"Luca Hänni, Sunlike Brothers & KALUMA",You Broke Me First,46,46,2,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),65,2,107,97,2020-01-12,7,2020-05-10
60,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),97,50,13,,,,
61,-,T-ara,ALL KILL,-,61,1,,,,
62,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),40,11,12,,,,
63,-,Dynoro,Swimming In Your Eyes,-,63,1,,,,
64,down,ARTBAT,Horizon,38,38,3,,,,
65,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],33,33,3,,,,
66,-,David Guetta,Titanium (feat. Sia),-,33,68,,,,
67,down,Joel Corry,I Wish (feat. Mabel),62,45,4,,,,
68,-,Robin Schulz,All We Got (feat. KIDDO),-,6,50,68,2021-01-17,43,2021-01-31
69,up,Burns,Talamanca,79,18,4,,,,
70,-,One,You and Me (feat. Toni) [Ambient Mix],-,70,1,,,,
71,-,Alex Zind & Don Bnnr,Tell It to My Heart,-,71,1,,,,
72,-,Gigi D'Agostino,La Passion,-,20,20,,,,
73,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,34,1,20,,,,
74,down,HBZ,King Kong,47,19,27,,,,
75,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),83,37,4,,,,
76,down,Kygo,Happy Birthday (feat. John Legend),58,27,57,,,,
77,-,Alesso,Somebody To Use,-,77,1,,,,
78,-,Gigi D'Agostino,L'amour Toujours,-,2,67,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,17,47,,,,
80,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,47,61,2021-01-03,22,2021-02-07
81,-,LIZOT & Harris & Ford,Neon Lights,-,81,1,,,,
82,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],84,21,21,,,,
83,down,"VIZE, Joker Bra & Leony",Paradise,56,2,62,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,28,,,,
85,up,Kilotile,Cry to Me,91,2,16,,,,
86,-,Dynamix Music,Do It To It (Extended Dance Remix),-,50,1,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,30,64,,,,
88,up,David Guetta & Sia,Let's Love,98,2,51,84,2020-11-22,81,2020-11-29
89,down,Regard,Ride It,78,1,106,57,2019-10-06,13,2019-11-10
90,down,Dynoro & Gigi D'Agostino,In My Mind,77,11,98,,,,
91,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,10,,,,
92,up,Lost Frequencies,Are You With Me (Radio Edit),96,54,10,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,17,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,94,1,,,,
95,down,LA Vision & Gigi D'Agostino,Hollywood,81,1,74,,,,
96,-,Alan Walker,Faded,-,40,61,,,,
97,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,79,95,2020-03-08,54,2020-04-05
98,-,Gala,Freed from Desire,-,34,3,,,,
99,down,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,64,54,3,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,49,40,2019-10-06,40,2019-10-06
