Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,13,,,,
2,up,Tiësto,Lay Low,3,1,25,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,12,,,,
4,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),2,2,3,,,,
5,up,twocolors,Heavy Metal Love,7,1,47,,,,
6,up,Sophie and the Giants & Purple Disco Machine,Paradise,29,5,2,,,,
7,up,Creeds,Push Up,8,4,26,,,,
8,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),5,1,6,,,,
9,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,8,13,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,29,,,,
11,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,22,2,3,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,13,3,16,,,,
13,up,Zoe Wees,Don't Give Up,14,6,11,,,,
14,down,Jax Jones & Calum Scott,Whistle,10,5,20,,,,
15,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),6,2,6,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,44,,,,
17,up,Alle Farben,Revolution,30,15,4,,,,
18,up,Yung Yury & Damn Yury,TABU.,18,18,10,,,,
19,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],17,1,10,,,,
20,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),15,4,13,,,,
21,down,Robin Schulz,Sweet Goodbye,16,9,19,,,,
22,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),23,22,5,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,6,2,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),27,5,12,,,,
25,down,Lost Frequencies,The Feeling,24,3,3,,,,
26,down,Tiësto,Lay Low,19,17,10,,,,
27,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),28,27,8,,,,
28,up,Imanbek & BYOR,Belly Dancer,31,1,69,,,,
29,down,FAST BOY & Topic,Forget You,21,14,16,,,,
30,up,Southstar,Miss You,32,4,47,,,,
31,down,Tiësto & Tate McRae,10:35,20,1,34,,,,
32,up,Felix Jaehn & Ray Dalton,Call It Love,36,3,41,,,,
33,up,Paul Kalkbrenner,Sky and Sand,54,22,172,,,,
34,up,Toby Romeo & YouNotUs,What It Feels Like,92,14,10,,,,
35,up,Marc Frey,All I Want (Electro Pop Mix),35,24,3,,,,
36,up,Harris & Ford & Rednex,Cotton Eye Joe (Reloaded),40,36,2,,,,
37,-,Scooter,Constellations,-,37,1,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,153,87,2020-08-16,73,2020-09-27
39,up,Gestört aber GeiL & Anna Grey,Thank You,55,1,59,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,34,1,64,,,,
41,-,"Schiller, Peter Heppner & Aly & Fila",Leben... I Feel You (Aly & Fila Extended Remix),-,41,1,,,,
42,-,Creeds,Push Up (Main Edit),-,19,2,,,,
43,-,Dj Belite,All Eyes on Me,-,10,8,,,,
44,up,Nicolas Binder,Moment,51,20,11,,,,
45,-,Bomfunk MC's,Freestyler,-,44,28,,,,
46,up,Glockenbach,Dirty Dancing (feat. Asdis),46,2,55,,,,
47,down,FISHER & Aatig,Take It Off,45,22,3,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,111,72,2021-03-07,18,2021-05-16
49,up,Johnny O.,Fantasy Girl,66,22,34,,,,
50,down,Shouse & David Guetta,Live Without Love,33,31,9,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,3,49,,,,
52,down,Alok & James Arthur,Work With My Love,44,2,24,,,,
53,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,35,,,,
54,up,Jonas Blue & Felix Jaehn,Weekends,77,19,21,,,,
55,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,26,1,,,,
56,up,Loreen,Euphoria (Single Version),57,22,15,,,,
57,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,13,,,,
58,-,自别离,Zi Bieli-006,-,58,1,,,,
59,down,"Loona, Jerome & DJ Sammy",Bailando,38,38,2,,,,
60,down,Topic,Lucid Dream,58,58,2,,,,
61,down,Scooter & Giuseppe Ottaviani,Hyper Hyper,56,13,4,,,,
62,down,E-Rotic,My Heart Is Ticking Like a Bomb (Radio Edit),42,42,2,,,,
63,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,52,1,,,,
64,-,TanneN PrinZ,Winner (L.A. Stosse Version),-,64,1,,,,
65,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,65,5,,,,
66,-,Jazzy,Giving Me,-,57,1,,,,
67,up,FISHER,Losing It,83,14,136,,,,
68,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,68,1,,,,
69,-,Stromae,Alors on danse (Radio Edit),-,25,70,,,,
70,down,BUNT. & Nate Traveller,Clouds,47,26,16,,,,
71,-,Öwnboss & SEVEK,Move Your Body,-,1,68,,,,
72,up,Calvin Harris,Summer,91,43,36,,,,
73,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,73,1,,,,
74,down,自别离,Zi Bieli&001,72,72,2,,,,
75,-,Vicetone & Tony Igy,Astronomia,-,5,60,99,2020-04-05,44,2020-04-12
76,up,自别离,Eiil Zi Bieli-006,86,76,2,,,,
77,-,Ninetoes,Finder,-,77,1,,,,
78,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,78,1,,,,
79,up,Daft Punk,One More Time,82,25,30,,,,
80,-,Alle Farben & Moss Kena,Forgot How to Love,-,9,35,,,,
81,-,anamē,Anywhere (Road Trippin'),-,81,1,,,,
82,up,Robin Schulz & Fil Bo Riva,Killer Queen,93,42,6,,,,
83,down,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),26,4,4,,,,
84,down,Gala,Freed from Desire,37,34,22,,,,
85,down,"Loona, Jerome & DJ Sammy",Bailando (Extended Mix),63,51,2,,,,
86,up,Martin Garrix & Sentinel,Hurricane (feat. Bonn),96,45,4,,,,
87,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,87,1,,,,
88,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,88,1,,,,
89,-,Tiësto,Drifting,-,69,1,,,,
90,-,David Guetta,Titanium (feat. Sia),-,33,116,,,,
91,-,J Balvin & Willy William,Mi Gente,-,51,31,,,,
92,down,Purple Disco Machine & Sophie and the Giants,In The Dark,59,1,74,,,,
93,down,Bakermat,Baianá,88,60,4,,,,
94,-,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),-,57,1,,,,
95,-,"VIZE, Joker Bra & Leony",Paradise,-,2,76,,,,
96,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,20,157,,,,
97,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,37,14,,,,
98,-,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],-,29,9,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,17,58,,,,
100,-,Kate Ryan,Désenchantée (Radio Edit),-,36,8,,,,
