Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,25,94,2020-03-01,8,2020-08-16
3,down,VIZE & Tom Gregory,Never Let Me Down,2,2,6,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,22,95,2020-03-08,54,2020-04-05
5,down,SAINt JHN,Roses (Imanbek Remix),4,2,31,97,2020-01-12,7,2020-05-10
6,up,Winona Oak & Robin Schulz,Oxygen,28,6,2,,,,
7,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),11,6,13,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,9,,,,
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,1,8,,,,
10,down,Regard,Ride It,9,1,31,57,2019-10-06,13,2019-11-10
11,down,David Puentez,LaLaLife,6,6,2,,,,
12,up,Regard & Raye,Secrets,13,10,6,84,2020-06-14,62,2020-06-28
13,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,6,1,,,,
14,up,David Puentez & Albert Neve,Superstar,16,6,14,,,,
15,up,Tujamo & VIZE,Lonely (feat. MAJAN),42,14,2,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,15,10,,,,
17,up,Ray Dalton,In My Bones,17,6,21,,,,
18,down,"Alle Farben, Vize & Graham Candy",KIDS,14,14,4,,,,
19,down,Vicetone & Tony Igy,Astronomia,18,5,11,99,2020-04-05,44,2020-04-12
20,up,twocolors,Lovefool,25,2,5,,,,
21,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,4,20,75,2020-01-26,65,2020-02-02
22,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),37,20,31,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,48,1,2,,,,
24,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,2,29,,,,
25,down,Marshmello & Halsey,Be Kind,23,7,6,50,2020-05-03,29,2020-05-17
26,down,Westbam,Kick It Like a Sensei (feat. Lil Wayne),8,8,3,,,,
27,up,LIZOT,Weekend,36,6,9,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,2,31,55,2019-10-27,43,2019-11-03
29,up,Kygo & Kim Petras,Broken Glass,44,29,2,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,31,87,2019-10-20,28,2019-12-08
31,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),33,6,21,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",40,7,24,,,,
33,up,Pascal Letoublon,Friendships,52,2,17,,,,
34,-,Gabry Ponte & Jerome,Lonely,-,1,1,,,,
35,up,Starley,Arms Around Me (Jerome Remix),51,35,2,,,,
36,down,LUM!X & Gabry Ponte,Monster,24,6,31,,,,
37,down,Kygo & OneRepublic,Lose Somebody,29,2,4,86,2020-06-07,80,2020-07-05
38,up,Paul Kalkbrenner,Sky and Sand,41,22,29,,,,
39,-,Mari M.,Fly with Me (Dream House Radio Edit),-,39,1,,,,
40,down,Kygo & Valerie Broussard,The Truth,12,12,3,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,39,11,31,,,,
42,up,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),43,42,2,,,,
43,-,HUGEL,Gym Quarantine,-,41,3,,,,
44,up,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),80,21,6,,,,
45,up,FISHER,Losing It,56,14,31,,,,
46,up,VIZE & Felix Jaehn,Thank You [Not So Bad],69,8,18,,,,
47,up,Willy William,Ego (Radio Edit),58,47,2,,,,
48,-,Faithless,Insomnia (Monster Mix),-,4,2,,,,
49,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,60,7,12,,,,
50,up,Faithless,Insomnia (Radio Edit),89,23,17,,,,
51,down,Tony Igy,Astronomia,38,13,10,,,,
52,-,Faithless,God Is a DJ,-,16,1,,,,
53,-,"LIZOT, Holy Molly & Alex Parker",Back to Her,-,53,1,,,,
54,-,2 Unlimited,No Limit,-,54,4,,,,
55,-,Gina,Ready to Dance (feat. Pedro Sanchez) [Nu Meldoy Radio Edit],-,55,1,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,21,22,,,,
57,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,83,2,28,,,,
58,up,VIZE,Stars (feat. Laniia),71,1,31,,,,
59,-,Mari M.,Fly with Me (Dream House Extended Version),-,59,1,,,,
60,-,Paul Kalkbrenner,Speak Up,-,27,1,,,,
61,-,Snap!,Rhythm Is a Dancer,-,39,11,,,,
62,down,Jerome,Light,47,3,31,,,,
63,up,アヴィーチー,Wake Me Up,93,40,20,,,,
64,-,Cascada,Everytime We Touch (Radio Edit),-,62,1,,,,
65,down,Alan Walker,Faded,49,40,25,,,,
66,-,Robin Schulz,All This Love (feat. Harlœ),-,8,25,,,,
67,up,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],76,50,3,,,,
68,-,Alle Farben & ILIRA,Fading,-,32,17,,,,
69,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,5,31,40,2019-10-06,40,2019-10-06
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,1,,,,
71,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),57,18,4,,,,
72,-,Mari M.,Love Hate and Passion (feat. MF) [Hwg Radio Edit 138BPM],-,34,3,,,,
73,-,Stromae,Alors on danse (Radio Edit),-,25,5,,,,
74,-,Whigfield,Saturday Night,-,45,1,,,,
75,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,2,,,,
76,-,Mari M.,Baby Sunbeam (Radio Edit),-,76,2,,,,
77,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),46,5,28,,,,
78,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),82,58,2,,,,
79,-,le Shuuk,Sandmann,-,11,21,,,,
80,down,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],77,77,2,,,,
81,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,81,1,,,,
82,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),66,2,31,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,5,,,,
84,-,deadmau5 & The Neptunes,Pomegranate,-,53,2,,,,
85,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,3,,,,
86,-,Monkey Safari,Safe,-,86,1,,,,
87,down,ドンディアブロ,Bad (feat. Zak Abel),54,17,11,,,,
88,-,Martin Garrix,Animals,-,52,4,,,,
89,down,The Prince Karma,Later Bitches,88,14,30,,,,
90,down,"Calvin Harris, Sam Smith",Promises,59,30,29,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,1,2,,,,
92,down,Feder,Goodbye [feat. Lyse] [Radio Edit],45,45,2,,,,
93,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),62,3,30,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,63,1,,,,
95,down,David Guetta,Titanium (feat. Sia),72,33,19,,,,
96,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,11,29,67,2019-11-03,67,2019-11-03
97,down,"Kygo, Zara Larsson & Tyga",Like It Is,50,4,11,81,2020-03-29,40,2020-04-05
98,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,27,13,,,,
99,-,Fresh Mode & Stupid Goldfish,Children,-,35,1,,,,
100,-,Gigi D'Agostino,La Passion,-,51,10,,,,
