Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & David Guetta,On Repeat,1,1,9,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,14,,,,
3,up,Öwnboss & SEVEK,Move Your Body,3,1,22,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,1,19,,,,
5,up,Felix Jaehn,Do It Better (feat. Zoe Wees),8,2,7,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,24,,,,
7,up,Gestört aber GeiL & Anna Grey,Thank You,7,1,9,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),9,2,5,,,,
9,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),6,2,19,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,13,,,,
11,up,Topic & A7S,Kernkraft 400 (A Better Day),14,4,4,,,,
12,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),11,1,16,,,,
13,down,YouNotUs,Samba (feat. Louis III),12,8,8,,,,
14,down,Jax Jones,Where Did You Go? (feat. MNEK),13,3,22,,,,
15,up,Tiësto & Ava Max,The Motto,15,1,35,,,,
16,up,Alle Farben,Let It Rain Down (feat. PollyAnna),17,4,7,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),22,1,39,,,,
18,up,Drake,Massive,19,15,4,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,49,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,103,87,2020-08-16,73,2020-09-27
21,up,Tream & treamiboii,LEBENSLANG (HBz Remix),24,18,20,,,,
22,down,Acraze,Do It To It (feat. Cherish),20,1,42,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,38,23,111,,,,
24,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,1,23,,,,
25,up,Kilotile,Cry to Me,25,2,40,,,,
26,up,Pascal Letoublon,Friendships,27,2,120,,,,
27,down,twocolors & Pascal Letoublon,Break Up,16,9,11,,,,
28,up,Regard & Years & Years,Hallucination,36,18,20,,,,
29,up,Tiësto & Charli XCX,Hot In It,48,18,2,,,,
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,34,2,34,,,,
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,15,7,,,,
32,up,Alle Farben,Alright (feat. KIDDO),49,6,42,,,,
33,-,SUPER-Hi,Told You So,-,33,1,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,106,,,,
35,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],41,1,61,,,,
36,down,Lost Frequencies & James Arthur,Questions,33,20,6,,,,
37,down,Purple Disco Machine,Dopamine (feat. Eyelar),35,1,45,,,,
38,up,Alesso & Zara Larsson,Words,46,24,10,,,,
39,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,30,24,9,,,,
40,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,40,1,,,,
41,down,Kygo & Dean Lewis,Never Really Loved Me,39,39,2,,,,
42,up,Luude & Mattafix,Big City Life,61,42,4,,,,
43,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,75,81,2021-02-28,39,2021-04-11
44,up,HBZ,King Kong,76,19,48,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,2,114,,,,
46,down,Toby Romeo & Leony,Crazy Love,26,4,3,,,,
47,down,Luude,Down Under (feat. Colin Hay),32,12,26,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,45,34,86,,,,
49,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),29,21,2,,,,
50,up,Tom Odell,Best Day of My Life (Luca Schreiner Remix),81,50,2,,,,
51,-,FISHER,Losing It,-,14,109,,,,
52,-,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",-,23,1,,,,
53,-,"W&W, Harris & Ford & Special D",Come With Me,-,53,1,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,20,130,,,,
55,down,Paul Kalkbrenner,Sky and Sand,44,22,126,,,,
56,down,Tinlicker & Helsloot,Because You Move Me,53,1,55,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),64,47,4,,,,
58,down,LF SYSTEM,Afraid To Feel,50,16,2,,,,
59,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,21,1,,,,
60,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,70,16,16,,,,
61,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,58,5,,,,
62,up,Anyma,Running (feat. Meg Myers),94,21,10,,,,
63,down,ARTBAT,Horizon,54,38,17,,,,
64,-,All Saints,Never Ever,-,64,1,,,,
65,down,"VIZE, Joker Bra & Leony",Paradise,52,2,74,,,,
66,down,Calvin Harris,Summer,59,43,27,,,,
67,-,Flo Rida,Good Feeling,-,64,5,,,,
68,-,Robin Schulz,Titel 9,-,6,55,,,,
69,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),68,30,12,,,,
70,up,Thomas Lizzara & David K,Birdcage,83,69,4,,,,
71,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,63,28,12,,,,
72,down,Farruko & Tiësto,Pepas (Tiësto Remix),51,13,30,,,,
73,down,Anyma,Running (feat. Meg Myers),71,66,6,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),55,25,15,,,,
75,-,Drake,Falling Back,-,46,3,,,,
76,up,John Paul Young,Love Is In the Air,99,51,13,,,,
77,-,Faithless,Insomnia (Monster Mix),-,4,72,,,,
78,-,Sam Paganini,Rave (Adam Beyer & Layton Giordani Remix),-,78,1,,,,
79,-,Mari M.,Move Your Body (feat. One) [Electro Remix],-,50,1,,,,
80,-,Alesso & Katy Perry,When I'm Gone,-,10,25,,,,
81,down,Tom Santa,Rainfall,80,44,5,,,,
82,down,Lucenzo,Danza Kuduro (feat. Don Omar),72,47,26,,,,
83,-,Rnbstylerz,Like Wooh Wooh,-,24,1,,,,
84,-,Groove Armada,Hands of Time,-,84,1,,,,
85,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,85,1,,,,
86,-,Route 94,My Love (feat. Jess Glynne),-,68,2,,,,
87,down,Regard & Kwabs,Signals,75,6,36,,,,
88,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,15,,,,
89,-,Loud Luxury,Body (feat. brando),-,40,29,,,,
90,up,Kygo,Happy Birthday (feat. John Legend),96,27,78,,,,
91,down,Majestic & Boney M.,Rasputin,84,1,57,,,,
92,down,Harris & Ford & Outsiders,Irrenhaus,74,6,25,,,,
93,-,Regard,Ride It,-,1,121,57,2019-10-06,13,2019-11-10
94,down,SAINt JHN,Roses (Imanbek Remix),86,2,127,97,2020-01-12,7,2020-05-10
95,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,58,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,77,72,2021-03-07,18,2021-05-16
97,-,David Guetta,Memories (feat. Kid Cudi),-,49,16,,,,
98,-,Darude,Sandstorm (Radio Edit),-,27,53,,,,
99,-,Minelli,Rampampam,-,15,43,,,,
100,-,Johnny O.,Fantasy Girl,-,22,11,,,,
