Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,5,93,2020-08-16,93,2020-08-16
2,up,VIZE & Tom Gregory,Never Let Me Down,3,2,12,,,,
3,up,twocolors,Lovefool,4,2,11,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,8,,,,
5,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),29,3,2,,,,
6,down,surf mesa,Ily,2,1,21,63,2020-04-19,18,2020-07-12
7,up,Gabry Ponte & Jerome,Lonely,20,1,7,,,,
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,1,14,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,8,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,15,,,,
11,down,Topic,Breaking Me (feat. A7S),7,1,31,94,2020-03-01,8,2020-08-16
12,up,Regard & Raye,Secrets,14,10,12,84,2020-06-14,62,2020-06-28
13,down,Robin Schulz,In Your Eyes (feat. Alida),11,2,28,95,2020-03-08,54,2020-04-05
14,up,SAINt JHN,Roses (Imanbek Remix),15,2,37,97,2020-01-12,7,2020-05-10
15,up,Marshmello & Halsey,Be Kind,17,7,12,50,2020-05-03,29,2020-05-17
16,up,Regard,Ride It,16,1,37,57,2019-10-06,13,2019-11-10
17,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),18,6,19,,,,
18,up,The Underdog Project,Summer Jam (Alle Farben Remix),52,18,2,,,,
19,down,"Jason Derulo, Puri & Jhorrmountain",Coño,13,13,3,,,,
20,up,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",43,20,4,,,,
21,down,Tujamo & VIZE,Lonely (feat. MAJAN),19,14,8,,,,
22,up,Ray Dalton,In My Bones,27,6,27,,,,
23,up,"Alle Farben, Vize & Graham Candy",KIDS,25,14,10,,,,
24,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,4,26,75,2020-01-26,65,2020-02-02
25,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,4,1,,,,
26,up,Robin Schulz & Wes,Alane (Don Diablo Remix),48,26,2,,,,
27,down,Kygo & OneRepublic,Lose Somebody,26,2,10,86,2020-06-07,80,2020-07-05
28,up,Lucky Luke,Cooler Than Me,56,22,4,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,11,3,,,,
30,down,Winona Oak & Robin Schulz,Oxygen,28,6,8,,,,
31,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),30,6,27,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),23,5,3,99,2020-07-26,16,2020-09-20
33,up,SAINt JHN,Roses (Imanbek Remix),35,15,16,,,,
34,down,David Puentez & Albert Neve,Superstar,22,6,20,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
36,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,2,35,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,38,11,37,,,,
38,down,LUM!X & Gabry Ponte,Monster,36,6,37,,,,
39,down,Vicetone & Tony Igy,Astronomia,24,5,17,99,2020-04-05,44,2020-04-12
40,up,LIZOT,Weekend,41,6,15,,,,
41,down,Tom Novy,Vamos a la Playa (feat. Bella),8,8,3,,,,
42,up,Gigi D'Agostino,L'amour Toujours,72,2,27,,,,
43,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,20,37,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),49,25,6,,,,
45,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,12,3,,,,
46,down,FISHER,Losing It,39,14,37,,,,
47,up,R.I.O.,Hey Mama,57,47,2,,,,
48,-,David Guetta & MORTEN,Kill Me Slow,-,21,1,,,,
49,down,Scooter & FiNCH ASOZiAL,Bassdrum,32,6,7,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,2,37,55,2019-10-27,43,2019-11-03
51,up,Jerome,Take My Hand,69,7,18,,,,
52,-,Noisetime & Buhold,Heartbeat (Radio Mix),-,52,1,,,,
53,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,53,1,,,,
54,-,R3HAB & Winona Oak,Thinking About You,-,48,1,,,,
55,up,Marshmello,Silence (feat. Khalid),88,53,2,,,,
56,-,Moestwanted & KateNiss,Finally (It Has Happened to Me) [Radio Edit],-,56,1,,,,
57,-,Mari M.,Peace (Extended Remix),-,37,2,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,2,37,87,2019-10-20,28,2019-12-08
59,-,Neelix & Cuebrick,Preacher,-,59,1,,,,
60,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,59,1,,,,
61,-,John Paul Young,Love Is In the Air,-,51,3,,,,
62,up,The Prince Karma,Later Bitches,63,14,36,,,,
63,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,29,,,,
64,-,Alle Farben & ILIRA,Fading,-,32,18,,,,
65,-,Tom Enzy,No Scrubs (feat. Kalu),-,65,1,,,,
66,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,78,2,33,,,,
67,-,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),-,67,1,,,,
68,down,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),40,21,12,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,79,34,32,,,,
70,-,2 Klang,Electroland (Remix),-,39,3,,,,
71,down,ドンディアブロ,Bad (feat. Zak Abel),46,17,17,,,,
72,up,Jonas Blue & MAX,Naked (Club Mix),89,72,2,,,,
73,down,Michael Kiwanuka,Final Days (Bonobo Remix),67,67,2,,,,
74,-,Marshall Jefferson & Solardo,Move Your Body,-,64,4,,,,
75,-,Snap!,Rhythm Is a Dancer,-,39,12,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,6,,,,
77,down,David Puentez,LaLaLife,68,6,8,,,,
78,down,Stromae,Alors on danse (Radio Edit),77,25,8,,,,
79,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,79,1,,,,
80,-,Dynoro & Fumaratto,Me Provocas,-,42,5,,,,
81,up,Pascal Letoublon,Friendships,96,2,22,,,,
82,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,22,,,,
83,up,Armin van Buuren,Blah Blah Blah,91,17,30,,,,
84,down,Alan Walker,Faded,71,40,31,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,70,23,33,,,,
86,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),58,58,6,,,,
87,down,David Guetta,Titanium (feat. Sia),64,33,25,,,,
88,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),83,3,34,,,,
89,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),47,32,6,,,,
90,up,Sofi Tukker & Gorgon City,House Arrest,99,53,4,,,,
91,down,Klangkarussell,Shipwreck (Extended),45,20,5,,,,
92,-,Jerome,Light,-,3,34,,,,
93,-,Glockenbach & Mougleta,Dancing in the Dirt,-,11,1,,,,
94,-,Nikki Vianna,Mambo,-,37,9,,,,
95,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,95,1,,,,
96,down,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),54,54,2,,,,
97,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,78,1,,,,
98,down,O-Zone,Dragostea Din Tei,73,56,6,,,,
99,down,Stephan F,Astronomia 2K19 (Radio Edit),94,51,10,,,,
100,-,アヴィーチー,Wake Me Up,-,40,23,,,,
