Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,9,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,8,,,,
3,down,Tiësto,Lay Low,2,1,21,,,,
4,up,twocolors,Heavy Metal Love,5,1,43,,,,
5,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),66,2,2,,,,
6,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],4,1,6,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,1,25,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,12,3,12,,,,
9,down,Eelke Kleijn & Lee Cabrera,Self Control,7,7,3,,,,
10,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),86,1,2,,,,
11,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,8,9,,,,
12,up,Robin Schulz,Sweet Goodbye,14,9,15,,,,
13,down,Dj Belite,All Eyes on Me,10,10,5,,,,
14,down,Jax Jones & Calum Scott,Whistle,8,5,16,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,40,,,,
16,down,Creeds,Push Up,11,4,22,,,,
17,up,Tiësto & Tate McRae,10:35,17,1,30,,,,
18,down,Zoe Wees,Don't Give Up,15,6,7,,,,
19,down,Tiësto,Lay Low,18,17,6,,,,
20,down,Imanbek & BYOR,Belly Dancer,16,1,65,,,,
21,up,Yung Yury & Damn Yury,TABU.,33,18,6,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),19,5,8,,,,
23,up,Southstar,Miss You,32,4,43,,,,
24,up,Alok & James Arthur,Work With My Love,24,2,20,,,,
25,down,Toby Romeo & YouNotUs,What It Feels Like,23,14,6,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,149,87,2020-08-16,73,2020-09-27
27,up,James Hype & Miggy Dela Rosa,Ferrari,39,1,60,,,,
28,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),28,4,9,,,,
29,down,Marc Frey,Happy (Electro Mix),27,23,13,,,,
30,down,FAST BOY & Topic,Forget You,20,14,12,,,,
31,up,Shouse & David Guetta,Live Without Love,46,31,5,,,,
32,up,Purple Disco Machine & Sophie and the Giants,In The Dark,35,1,70,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,3,45,,,,
34,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),21,15,14,,,,
35,up,Jonas Blue & Felix Jaehn,Weekends,38,19,17,,,,
36,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,36,36,2,,,,
37,up,Tream & treamiboii,LEBENSLANG (HBz Remix),50,18,50,,,,
38,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,22,1,,,,
39,down,Felix Jaehn & Ray Dalton,Call It Love,25,3,37,,,,
40,-,Tiësto,The Business,-,2,42,52,2021-01-03,18,2021-04-04
41,-,Tiësto & Ava Max,The Motto,-,1,71,,,,
42,up,Glockenbach,Dirty Dancing (feat. Asdis),43,2,51,,,,
43,up,"R3HAB, Inna & Sash!",Rock My Body,96,27,5,,,,
44,up,Faithless,Insomnia (Monster Mix),64,4,107,,,,
45,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,45,1,,,,
46,up,Acraze,Do It To It (feat. Cherish),97,1,82,,,,
47,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),49,37,12,,,,
48,down,"VIZE, Joris Sava & July",Ghost Town,37,11,8,,,,
49,up,Endor,Pump It Up,59,46,21,,,,
50,down,Pascal Letoublon & ILIRA,Time After Time,31,24,21,,,,
51,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,51,,,,
52,-,Kilotile,Cry to Me,-,2,78,,,,
53,up,Joel Corry & Tom Grennan,Lionheart (Fearless),56,4,32,,,,
54,-,Alan Walker,Faded,-,40,94,,,,
55,down,Gestört aber GeiL & Anna Grey,Thank You,34,1,55,,,,
56,up,Alle Farben,Let It Rain Down (feat. PollyAnna),63,4,48,,,,
57,-,HBz & Die Atzen,Das Geht Ab - Wir feiern die ganze Nacht (HBz Remix),-,57,1,,,,
58,down,BUNT. & Nate Traveller,Clouds,54,26,12,,,,
59,up,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],94,29,7,,,,
60,up,Jax Jones,Where Did You Go? (feat. MNEK),77,3,53,,,,
61,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,79,3,48,,,,
62,down,Robin Schulz & Fil Bo Riva,Killer Queen,42,42,2,,,,
63,up,twocolors & Asdis,Gravity,70,26,17,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,45,1,92,,,,
65,-,Alle Farben,It Burns,-,65,1,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,62,23,143,,,,
67,-,Swedish House Mafia,See The Light (feat. Fridayy),-,67,1,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,22,168,,,,
69,-,David Guetta,Titanium (feat. Sia),-,33,113,,,,
70,up,Bomfunk MC's,Freestyler,78,44,26,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,141,,,,
72,-,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine (Extended Mix),-,62,1,,,,
73,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,73,1,,,,
74,down,Öwnboss & SEVEK,Move Your Body,73,1,65,,,,
75,down,Snap!,Rhythm Is a Dancer,67,39,27,,,,
76,down,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],40,40,2,,,,
77,-,HALIENE,Million Miles (Da Tweekaz Extended Remix),-,77,1,,,,
78,-,La Bouche & Paolo Pellegrino,Sweet Dreams,-,78,1,,,,
79,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,30,,,,
80,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,21,27,,,,
81,down,Loreen,Euphoria (Single Version),22,22,13,,,,
82,down,Daft Punk,One More Time,60,25,27,,,,
83,up,Kygo,Happy Birthday (feat. John Legend),91,27,94,,,,
84,-,Deichkind,In Der Natur,-,15,33,,,,
85,-,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],-,41,4,,,,
86,-,Moby & Damien Jurado,Almost Home (Sebastien Radio Edit),-,86,1,,,,
87,down,Alan Walker & Sasha Alex Sloan,Hero,72,34,4,,,,
88,down,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,58,58,2,,,,
89,down,Tiësto & Mathame,Feel Your Ghost,69,69,2,,,,
90,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,62,4,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,10,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,89,11,145,,,,
93,-,Maddix,Heute Nacht,-,31,17,,,,
94,down,Alle Farben,I Need to Know (feat. Flynn),90,21,19,,,,
95,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),44,9,15,,,,
96,-,Block & Crown & Lissat,Whoop Party People,-,96,1,,,,
97,-,Nicolas Binder,Moment,-,20,7,,,,
98,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],100,1,101,,,,
99,down,Gigi D'Agostino,L'amour Toujours,93,2,115,,,,
100,-,HBz & Trailerpark,Bleib in der Schule (HBz Remix),-,100,1,,,,
