Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,Fritz Kalkbrenner,Kings & Queens,3,2,7,,,,
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,7,55,2019-10-27,43,2019-11-03
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,7,87,2019-10-20,28,2019-12-08
5,up,Jerome,Light,8,3,7,,,,
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,5,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,7,,,,
8,down,VIZE,Stars (feat. Laniia),5,1,7,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,2,7,97,2020-01-12,7,2020-05-10
10,up,Tiësto & Mabel,God Is a Dancer,13,10,7,,,,
11,up,LUM!X & Gabry Ponte,Monster,14,6,7,,,,
12,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,11,2,4,,,,
13,down,Sam Feldt,Winter Wonderland,10,4,7,,,,
14,up,Nebbra,A Little Less Conversation (feat. The Great Escape),40,12,2,,,,
15,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),22,3,7,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,2,7,82,2019-10-20,82,2019-10-20
17,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),19,5,4,,,,
18,up,Diplo & SIDEPIECE,On My Mind,36,18,2,,,,
19,down,Martin Garrix,Used To Love (feat. Dean Lewis),17,11,7,67,2019-11-03,67,2019-11-03
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,5,7,40,2019-10-06,40,2019-10-06
21,up,Sam Feldt,Post Malone (feat. RANI),21,11,7,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,20,11,7,,,,
23,up,Armin van Buuren,Blah Blah Blah,42,17,7,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,18,7,,,,
25,up,Robin Schulz,All This Love (feat. Harlœ),30,8,7,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
27,up,The Prince Karma,Later Bitches,27,14,7,,,,
28,down,Paul Kalkbrenner,No Goodbye,23,13,7,,,,
29,up,FISHER,Losing It,29,14,7,,,,
30,down,Regard,Ride It (Jonas Blue Remix),24,6,7,,,,
31,up,Scooter,Which Light Switch Is Which?,34,31,3,,,,
32,up,Jerome,Light (Extended Mix),51,32,5,,,,
33,down,Chico Rose,Sad (feat. Afrojack),28,20,6,,,,
34,up,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,53,34,2,,,,
35,up,Avicii,Heaven,68,19,7,84,2019-10-06,84,2019-10-06
36,up,LIZOT,Menage a Trois (feat. Holy Molly),48,36,2,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola),39,28,7,,,,
38,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],57,17,3,,,,
39,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,20,7,,,,
40,-,Michael B.,Call Me Maybe (Edit),-,40,1,,,,
41,down,VIZE,Stars (feat. Laniia) [Extended Mix],31,12,7,,,,
42,up,Felix Jaehn,Love on Myself (feat. Calum Scott),55,7,7,,,,
43,up,Paul Kalkbrenner,Sky and Sand,43,22,7,,,,
44,up,Spiritual Project,O Fortuna,79,44,2,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),37,16,6,,,,
46,up,David Guetta & Sia,Flames,70,39,7,,,,
47,down,"Calvin Harris, Sam Smith",Promises,44,30,7,,,,
48,down,Gestört aber GeiL,Wünsch Dir was (Club Edit),26,13,4,,,,
49,-,Dua Lipa,Don't Start Now (Kungs Remix),-,18,1,,,,
50,-,Loud Luxury,Body (feat. brando),-,40,6,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),38,23,7,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,54,34,7,,,,
53,down,The Chainsmokers & Kygo,Family (with Kygo),16,16,3,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,6,,,,
55,-,"Milk & Sugar, Münchner Symphoniker & Euphonica",Sky and Sand,-,46,1,,,,
56,down,Why So Sad,Out of Time,12,12,3,,,,
57,up,Fritz Kalkbrenner,Kings & Queens (Stil & Bense Remix) [Edit],83,54,2,,,,
58,-,HUGEL,They Know,-,19,1,,,,
59,down,Alle Farben & ILIRA,Fading,47,32,5,,,,
60,down,Paul Kalkbrenner,No Goodbye (Extended Version),56,27,7,,,,
61,down,Jax Jones & Bebe Rexha,Harder,35,24,7,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,63,23,7,,,,
63,up,Fritz Kalkbrenner,Back Home (Radio Edit),93,63,3,,,,
64,up,Alle Farben & James Blunt,Walk Away,97,26,6,,,,
65,-,Michael B.,Call Me Maybe (Extended Mix),-,65,1,,,,
66,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,4,7,,,,
67,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),59,20,7,,,,
68,down,Felix Jaehn & MESTO,Never Alone (feat. VCATION),50,17,7,,,,
69,-,Duke Dumont & Zak Abel,The Power,-,69,2,,,,
70,down,アヴィーチー,Wake Me Up,52,40,4,,,,
71,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],45,35,7,,,,
72,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,2,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,30,6,,,,
74,-,Space,Magic Fly,-,74,1,,,,
75,down,FISHER,You Little Beauty,64,48,6,,,,
76,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,76,1,,,,
77,-,Marco Cerullo,Take Me Away (feat. Marra Kesh) [Radio Edit],-,77,1,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,20,7,,,,
79,down,Gaullin,Moonlight,58,28,7,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,74,2,,,,
81,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,38,7,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,42,1,,,,
83,-,David Guetta,Titanium (feat. Sia),-,33,5,,,,
84,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,51,6,,,,
85,-,Scooter,Which Light Switch Is Which? (Extended Mix),-,85,1,,,,
86,down,Marshmello & Bastille,Happier,77,42,3,74,2019-10-06,74,2019-10-06
87,down,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),85,78,2,,,,
88,up,Faithless,Insomnia (Radio Edit),100,23,3,,,,
89,up,Gigi D'Agostino,L'amour Toujours,91,2,5,,,,
90,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,1,,,,
91,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,3,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,1,,,,
93,down,Alan Walker,Faded,71,40,7,,,,
94,-,Alan Walker,The Spectre,-,69,2,,,,
95,-,Peggy Gou,Starry Night,-,79,1,,,,
96,down,Darude,Sandstorm (Radio Edit),82,27,4,,,,
97,down,Endor,Pump It Up (Extended Mix),67,57,5,,,,
98,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,98,1,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,77,1,,,,
100,down,Pulsedriver & Tiscore,One to Make Her Happy,81,22,7,,,,
