Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,13,,,,
3,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,6,95,2020-03-08,54,2020-04-05
4,up,SAINt JHN,Roses (Imanbek Remix),6,2,15,97,2020-01-12,7,2020-05-10
5,down,Regard,Ride It,3,1,15,57,2019-10-06,13,2019-11-10
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,15,87,2019-10-20,28,2019-12-08
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,15,55,2019-10-27,43,2019-11-03
8,up,VIZE & Felix Jaehn,Thank You [Not So Bad],35,8,2,,,,
9,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,4,4,75,2020-01-26,65,2020-02-02
10,up,Purple Disco Machine,In My Arms,37,10,2,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,7,8,,,,
12,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),13,2,15,,,,
13,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,10,2,12,,,,
14,up,Martin Garrix,Used To Love (feat. Dean Lewis),14,11,15,67,2019-11-03,67,2019-11-03
15,down,Jerome,Light,12,3,15,,,,
16,up,VIZE,Stars (feat. Laniia),18,1,15,,,,
17,down,Fritz Kalkbrenner,Kings & Queens,16,2,15,,,,
18,up,Ray Dalton,In My Bones,29,6,5,,,,
19,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),26,6,5,,,,
20,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),21,5,12,,,,
21,up,Purple Disco Machine,In My Arms (Extended Mix),44,21,2,,,,
22,down,LUM!X & Gabry Ponte,Monster,15,6,15,,,,
23,down,le Shuuk,Sandmann,20,11,6,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),33,11,15,,,,
25,down,Max Schmiedl,Sternenstaub,9,7,7,,,,
26,down,Tiësto & Mabel,God Is a Dancer,22,10,15,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,31,11,15,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,15,40,2019-10-06,40,2019-10-06
29,down,FISHER,Losing It,24,14,15,,,,
30,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],25,17,11,,,,
31,-,Meduza,Born To Love (feat. SHELLS),-,12,1,,,,
32,up,The Prince Karma,Later Bitches,34,14,15,,,,
33,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,8,1,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,18,15,,,,
35,up,Timmy Trumpet,Dumb (feat. Charlott Boss),70,35,2,,,,
36,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),23,3,15,,,,
37,down,Harris & Ford & Jebroer,Mutter,30,30,3,,,,
38,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),51,13,12,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,42,34,15,,,,
40,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,20,15,,,,
41,-,LIZOT,Menage a Trois (feat. Holy Molly),-,36,4,,,,
42,down,Sono,Keep Control (ARTBAT Remix),40,40,5,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,54,23,15,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,20,15,,,,
45,-,Loud Luxury,Cold Feet,-,38,1,,,,
46,up,Endor,Pump It Up,92,46,6,,,,
47,down,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,19,19,3,,,,
48,-,Oliver Heldens,Take a Chance,-,30,1,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,2,15,82,2019-10-20,82,2019-10-20
50,up,Armin van Buuren,Blah Blah Blah,57,17,15,,,,
51,up,R3HAB & ZAYN,Flames (feat. Jungleboi),65,29,8,,,,
52,up,Robin Schulz,All This Love (feat. Harlœ),74,8,15,,,,
53,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,14,,,,
54,up,Robin Schulz,Speechless (feat. Erika Sirola),61,28,15,,,,
55,-,Yolanda Be Cool & Dillon Nathaniel,Tell Me Why,-,47,1,,,,
56,up,David Guetta & Sia,Flames,100,39,14,,,,
57,up,Loud Luxury,Body (feat. brando),71,40,13,,,,
58,-,Paul Van Dyk,Duality,-,23,1,,,,
59,-,John Paul Young,Love Is In the Air,-,51,1,,,,
60,up,Alan Walker,Faded,69,40,14,,,,
61,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),84,24,5,,,,
62,up,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),82,26,7,,,,
63,-,David Guetta,Titanium (feat. Sia),-,33,11,,,,
64,down,Paul Kalkbrenner,Sky and Sand,45,22,15,,,,
65,down,Jerome,Light (Extended Mix),55,32,13,,,,
66,up,Martin Solveig & Roy Woods,Juliet & Romeo,85,32,7,,,,
67,down,"Calvin Harris, Sam Smith",Promises,47,30,15,,,,
68,-,Avicii,Fades Away (feat. Noonie Bao),-,40,2,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),66,16,13,,,,
70,down,VIZE,Stars (feat. Laniia) [Extended Mix],53,12,14,,,,
71,-,2 Unlimited,No Limit,-,54,1,,,,
72,down,Regard,Ride It (Jonas Blue Remix),43,6,15,,,,
73,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,7,,,,
74,-,John K & Sigala,if we never met,-,61,1,,,,
75,down,Alle Farben & Alexander Tidebrink,Follow You,49,49,2,,,,
76,down,Mike Candys & Séb Mont,What's on Your Mind,59,59,2,,,,
77,-,BUNT.,Little Secrets (feat. DamienDamien),-,77,1,,,,
78,-,アヴィーチー,Wake Me Up,-,40,11,,,,
79,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,76,2,,,,
80,down,Caribou,Never Come Back,50,25,3,,,,
81,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,4,,,,
82,-,Eskei83,What U R,-,82,1,,,,
83,-,Gigi D'Agostino,La Passion,-,20,5,,,,
84,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],64,18,3,,,,
85,-,Snap!,Rhythm Is a Dancer,-,39,4,,,,
86,-,Daft Punk,One More Time,-,25,1,,,,
87,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,4,,,,
88,-,CamelPhat & Jem Cooke,Rabbit Hole,-,67,7,,,,
89,down,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],48,48,7,,,,
90,down,Gigi D'Agostino,L'amour Toujours,38,2,10,,,,
91,-,Janji,Heroes Tonight (feat. Johnning),-,41,1,,,,
92,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,67,2,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,2,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,46,10,,,,
95,-,Ghost Stories & D-Block & S-te-Fan,Lake of Fire,-,95,1,,,,
96,-,FISHER,You Little Beauty,-,48,9,,,,
97,-,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,-,34,7,,,,
98,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,98,1,,,,
99,-,Paul van Dyk,Duality (Extended),-,43,1,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,2,,,,
