Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,ZERB,Mwaki,4,2,27,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,5,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,14,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,15,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,40,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,5,,,,
8,up,Mr Belt & Wezol,It's Not Right (But It's Ok),10,8,11,,,,
9,up,Kygo & Ava Max,Whatever,9,3,16,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,2,23,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,12,10,13,,,,
12,down,Lost Frequencies & Bastille,Head Down,6,5,19,,,,
13,down,Felix Jaehn & Leony,Waking Up,11,4,17,,,,
14,up,TIM PLVNK,ANNE KAFFEEKANNE,17,13,6,,,,
15,down,Glockenbach & Chris de Sarandy,Magic Moment,14,9,12,,,,
16,up,Tiësto & MOGUAI,Explode,18,14,6,,,,
17,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,15,3,30,,,,
18,up,Tream & treamiboii,HERZ MACHT BAMM,26,6,13,,,,
19,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),21,18,15,,,,
20,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,17,12,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),23,17,5,,,,
22,up,ZERB & The Chainsmokers,Addicted (feat. Ink),35,22,5,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,24,2,39,,,,
24,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),37,2,48,,,,
25,down,Kenya Grace,Strangers,22,4,36,,,,
26,up,BENNETT,Lullaby,38,26,2,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,4,26,,,,
28,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,18,1,,,,
29,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),43,5,7,,,,
30,down,Stromae,Alors on danse (Radio Edit),25,25,88,,,,
31,-,Tiësto & Gabry Ponte,Mockingbird,-,7,1,,,,
32,-,"Shazam Conner, Justin Novak & H-Town",Pac Man,-,32,1,,,,
33,up,HBz & 2 Engel & Charlie,Erinner mich,95,15,16,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],33,14,8,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada (Extended),44,11,37,,,,
36,up,Jungle,Back On 74,57,29,33,,,,
37,down,David Puentez & Bonn,I Want You,32,32,2,,,,
38,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),31,11,5,,,,
39,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,34,1,,,,
40,up,Topic & A7S,Out My Head,40,21,2,,,,
41,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Radio Edit),-,41,1,,,,
42,up,Badger,These Words,68,27,2,,,,
43,down,twocolors,Heavy Metal Love,34,1,91,,,,
44,-,le Shuuk,Sarà perché ti amo,-,44,1,,,,
45,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),16,16,3,,,,
46,down,Purple Disco Machine & Kungs,Substitution,29,1,58,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,89,,,,
48,-,Harris & Ford & Alexander Eder,Therapie,-,48,1,,,,
49,-,"Jax Jones, Zoe Wees & Scooter",Never Be Lonely (Scooter Remix),-,33,1,,,,
50,-,Blank & Jones,Love Will Save the Day (feat. Zoe Durrant) [Summer Noire Version],-,50,1,,,,
51,-,CYRIL,Stumblin' In (Extended Mix),-,14,1,,,,
52,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,33,1,,,,
53,down,Tiësto,Lay Low,39,1,70,,,,
54,up,Kilotile,Cry to Me,56,2,88,,,,
55,-,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),-,11,1,,,,
56,-,Öwnboss & SEVEK,Move Your Body,-,1,81,,,,
57,-,Marc Frey,Only One (feat. Pedro Sanchez) [Heaven Peace Vocal Remix],-,51,1,,,,
58,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,37,10,,,,
59,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,53,,,,
60,up,アヴィーチー,Wake Me Up,64,40,99,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,162,,,,
62,-,Gustavo Bravetti,Babel,-,12,38,,,,
63,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,188,87,2020-08-16,73,2020-09-27
64,-,ONE,Le regard (feat. Mari M.) [Electro Mix],-,64,1,,,,
65,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,36,36,3,,,,
66,up,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,96,15,8,,,,
67,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,10,21,,,,
68,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,33,5,,,,
69,-,Darude,Sandstorm (Radio Edit),-,27,109,,,,
70,-,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),-,70,1,,,,
71,-,Sharam,"PATT (Party All the Time) [Adam Beyer, Layton Giordani & Green Velvet Extended Remix]",-,71,1,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,72,,,,
73,-,アヴィーチー,Hey Brother,-,47,30,,,,
74,down,Loreen,Euphoria (Single Version),49,22,25,,,,
75,-,Fritz Kalkbrenner,Fall Between The Cracks,-,75,1,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,22,208,,,,
77,-,Dario Rodriguez & Iggy,Choices (feat. Riku Rajamaa),-,77,1,,,,
78,-,Johnny O.,Fantasy Girl,-,22,61,,,,
79,-,Shakedown,At Night,-,79,1,,,,
80,-,O-Zone,Dragostea Din Tei,-,56,11,,,,
81,-,James Hype & Kim Petras,Drums,-,14,26,,,,
82,-,Michael Gray & Kelli Sae,Don't Want Anybody,-,82,1,,,,
83,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),85,17,16,,,,
84,-,Burns,Talamanca,-,18,18,,,,
85,-,Above & Beyond,Blue Monday (Extended Mix),-,59,3,,,,
86,up,"Felix Harrer, AERO & Jaques Raupé",Pusteblume,97,86,2,,,,
87,down,Tream & Heino,ANNA,30,17,4,,,,
88,down,Zoe Wees,Don't Give Up,41,6,41,,,,
89,-,Rofo,Rofo's Theme,-,89,1,,,,
90,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,33,8,,,,
91,-,Kygo,Happy Birthday (feat. John Legend),-,27,102,,,,
92,-,Wuki,Sunshine (My Girl),-,48,6,,,,
93,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),86,15,17,,,,
94,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,64,2,,,,
95,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,28,1,45,,,,
96,down,Tiësto & FAST BOY,All My Life,67,18,18,,,,
97,-,W&W & Vini Vici,Rave Mozart,-,97,1,,,,
98,-,Faithless,Insomnia (Monster Mix),-,4,141,,,,
99,-,Technotronic,Pump Up the Jam,-,45,30,,,,
100,-,Balthazar & JackRock,In The Dark,-,100,1,,,,
