Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),5,1,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,12,,,,
4,down,Tinlicker & Helsloot,Because You Move Me,3,1,30,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,24,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,2,9,,,,
7,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,1,20,,,,
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,1,36,,,,
9,up,Tiësto & Ava Max,The Motto,11,1,10,,,,
10,up,Regard & Kwabs,Signals,12,6,11,,,,
11,down,Pascal Letoublon,Friendships,9,2,95,,,,
12,down,Alle Farben,Alright (feat. KIDDO),10,6,17,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,14,11,13,,,,
14,up,Anton & DJ Ötzi,Anton aus Tirol,17,14,66,,,,
15,up,Alesso & Katy Perry,When I'm Gone,22,10,2,,,,
16,up,Dinka,Elements (EDX's 5un5hine Remix),18,13,65,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,52,72,2021-03-07,18,2021-05-16
18,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),19,15,69,,,,
19,up,Gustavo Bravetti,Babel,35,12,5,,,,
20,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),21,19,53,,,,
21,up,Meduza,Tell It To My Heart (feat. Hozier),45,15,11,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,2,92,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,51,81,2021-02-28,39,2021-04-11
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,78,87,2020-08-16,73,2020-09-27
25,up,"AVAION, VIZE & Leony",Pieces,27,13,7,,,,
26,up,Outback,Baka,36,26,66,,,,
27,up,Tiësto,The Business,33,2,32,52,2021-01-03,18,2021-04-04
28,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),49,11,19,,,,
29,-,Luude,Down Under (feat. Colin Hay),-,12,1,,,,
30,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,5,22,,,,
31,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,20,110,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,6,28,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,85,,,,
34,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,1,,,,
35,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,20,1,,,,
36,down,Faithless,Insomnia (Monster Mix),29,4,60,,,,
37,-,Anstandslos & Durchgeknallt,Wiedersehen (feat. Joelina Drews),-,37,1,,,,
38,up,Avicii,The Nights,68,38,21,,,,
39,-,David Guetta & MORTEN,Permanence,-,39,1,,,,
40,up,Paul Kalkbrenner,Sky and Sand,90,22,103,,,,
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),66,1,29,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,38,23,94,,,,
43,down,Martin Garrix,We Are the People (feat. Bono & The Edge),26,1,35,,,,
44,-,Darude,Sandstorm (Radio Edit),-,27,37,,,,
45,-,Kygo,Happy Birthday (feat. John Legend),-,27,59,,,,
46,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,14,,,,
47,-,Marc Frey,I Wait (feat. Chrissi) [Retro Remix],-,47,1,,,,
48,up,Sam Feldt & Rita Ora,Follow Me,59,22,5,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),53,21,55,,,,
50,down,Majestic & Boney M.,Rasputin,34,1,45,,,,
51,-,Alan Walker,Faded,-,40,67,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,72,,,,
53,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,10,19,,,,
54,-,FISHER,Losing It,-,14,98,,,,
55,up,AVAION,Pieces,73,39,8,,,,
56,-,TNT Music,Ameno Amapiano (Remix),-,56,1,,,,
57,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,37,8,,,,
58,-,Cosmo Korg,Thank You (Remix),-,19,20,,,,
59,up,HBZ,King Kong,62,19,32,,,,
60,down,Burns,Talamanca,41,18,11,,,,
61,down,Paratone,Time After Time,55,17,3,,,,
62,-,Marc Frey,Winter of 2021 (Dream House Remix),-,62,1,,,,
63,up,Marc Frey,Walking into Silence (feat. Norman) [Radio Mix],72,63,2,,,,
64,up,LUM!X & Gabry Ponte,Monster,99,6,102,,,,
65,-,The Prince Karma,Later Bitches,-,14,61,,,,
66,down,Bisken & LVNA,Afterglow,43,22,6,,,,
67,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,13,7,,,,
68,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,68,1,,,,
69,up,Joel Corry,I Wish (feat. Mabel),87,45,7,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,42,11,103,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,3,,,,
72,-,Beachbag,We Are Young,-,45,6,,,,
73,down,Safri Duo,Played-A-Live (The Bongo Song),52,47,9,,,,
74,up,VIZE & Tom Gregory,Never Let Me Down,95,2,63,,,,
75,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,4,47,,,,
76,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,57,26,6,,,,
77,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley),-,77,1,,,,
78,down,"ATB, Topic & A7S",Your Love (9PM),77,3,50,89,2021-02-21,25,2021-04-04
79,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,30,7,31,,,,
80,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,80,2,,,,
81,down,Robin Schulz,Titel 9,44,6,46,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,33,4,,,,
83,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,26,,,,
84,-,"Regard, Troye Sivan & Tate McRae",You,-,16,27,,,,
85,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],89,35,31,,,,
86,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,12,,,,
87,down,Zonderling,Breng,64,44,5,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,57,2,,,,
89,-,Corona,The Rhythm Of The Night,-,23,8,,,,
90,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,50,17,,,,
91,-,Lucky Luke,Cooler Than Me,-,22,38,,,,
92,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,33,6,,,,
93,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,45,5,,,,
94,down,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,74,20,6,,,,
95,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,8,23,,,,
96,-,Projekt 101,Lets Go Viral (Elena La Vida Version),-,96,1,,,,
97,-,Melisa & Tommo,I'm Alone,-,38,1,,,,
98,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),58,54,10,,,,
99,-,ARTBAT,Horizon,-,38,8,,,,
100,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,62,2,,,,
