Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,11,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,21,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
4,up,Pascal Letoublon,Friendships,5,2,86,,,,
5,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,1,27,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,3,3,,,,
7,up,Acraze,Do It To It (feat. Cherish),12,1,8,,,,
8,down,Alle Farben,Alright (feat. KIDDO),7,6,8,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,5,13,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),13,1,5,,,,
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,6,19,,,,
12,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,10,8,15,,,,
13,up,Farruko & Tiësto,Pepas (Tiësto Remix),19,13,5,,,,
14,up,Ray Dalton & Alvaro Soler,Manila,43,11,4,,,,
15,up,Meduza,Tell It To My Heart (feat. Hozier),41,15,2,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,69,87,2020-08-16,73,2020-09-27
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,42,81,2021-02-28,39,2021-04-11
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,43,72,2021-03-07,18,2021-05-16
19,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,16,7,22,,,,
20,up,Dinka,Elements (EDX's 5un5hine Remix),22,13,56,,,,
21,up,Lion Cayden,Feelings,34,12,19,,,,
22,up,Gustavo Bravetty,Babel,25,22,12,,,,
23,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),18,10,12,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),17,1,20,,,,
25,down,Anton & DJ Ötzi,Anton aus Tirol,23,14,57,,,,
26,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),26,15,60,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,83,,,,
28,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,21,1,18,,,,
29,down,Minelli,Rampampam,24,15,20,,,,
30,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),30,19,44,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,36,15,13,,,,
32,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,4,38,,,,
33,up,Martin Garrix,We Are the People (feat. Bono & The Edge),33,1,26,,,,
34,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
35,-,Marc Frey,Shy (feat. Tamara) [Trance Club Mix],-,35,1,,,,
36,up,Majestic & Boney M.,Rasputin,40,1,37,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,76,,,,
38,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),56,19,10,,,,
39,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),15,11,10,,,,
40,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,33,1,,,,
41,up,FISHER,Losing It,52,14,92,,,,
42,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),57,12,21,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),32,5,71,99,2020-07-26,16,2020-09-20
44,up,SAINt JHN,Roses (Imanbek Remix),67,2,105,97,2020-01-12,7,2020-05-10
45,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,13,1,,,,
46,down,Joel Corry,I Wish (feat. Mabel),45,45,2,,,,
47,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,45,1,,,,
48,up,Regard,Ride It,76,1,104,57,2019-10-06,13,2019-11-10
49,down,HBZ,King Kong,38,19,25,,,,
50,up,"VIZE, Joker Bra & Leony",Paradise,60,2,60,,,,
51,down,Outback,Baka,47,26,57,,,,
52,-,Groove Coverage,Higher Energy (Radio Version),-,52,1,,,,
53,down,Kilotile,Cry to Me,50,2,14,,,,
54,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,54,1,,,,
55,down,Regard & Kwabs,Signals,46,6,2,,,,
56,down,Robin Schulz,Titel 9,48,6,37,,,,
57,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,50,11,,,,
58,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,16,,,,
59,-,Boris Brejcha,Never Stop Dancing (feat. Ginger) [Edit],-,59,1,,,,
60,-,Harris & Ford & Outsiders,Irrenhaus,-,6,14,,,,
61,-,ARTBAT,Horizon,-,38,1,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,85,,,,
63,-,Marc Frey,Hand in Hand (feat. Mari M.) [Piano Trance Mix],-,32,2,,,,
64,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],35,21,19,,,,
65,down,twocolors,Bloodstream,64,4,33,,,,
66,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),62,20,102,,,,
67,down,Cosmo Korg,Thank You (Remix),51,19,17,,,,
68,-,Aesthetic Perfection,Save Myself (feat. Isaac Howlett),-,68,1,,,,
69,down,Stromae,Alors on danse (Radio Edit),61,25,39,,,,
70,down,LUM!X & Gabry Ponte,Monster,65,6,97,,,,
71,up,Avicii,The Nights,86,38,16,,,,
72,-,Alok,Wherever You Go (feat. John Martin),-,57,1,,,,
73,up,LA Vision & Gigi D'Agostino,Hollywood,79,1,72,,,,
74,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,74,1,,,,
75,up,Eric Prydz,Call on Me (Radio Mix),77,21,49,,,,
76,-,twocolors,Passion,-,52,8,,,,
77,-,Tubular Bells,Halloween (Hardcore Remix),-,45,1,,,,
78,down,Anstandslos & Durchgeknallt,Mann im Mond (feat. Harry),54,23,5,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,8,,,,
80,-,Sub Zero Project,Trip to Mars (Astronauts) [Extended Mix],-,80,1,,,,
81,up,Squid Kids & 71 Digits,"Red Light, Green Light",95,81,2,,,,
82,-,Mike Candys,Cha Cha Cha (Mixed),-,82,1,,,,
83,-,VIZE,Livin' Loud (by glo™) [feat. ILIRA],-,83,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,27,,,,
85,up,Technotronic,Pump Up the Jam,87,45,16,,,,
86,up,VIZE & Tom Gregory,Never Let Me Down,90,2,61,,,,
87,down,Enrique,Eternity (feat. Tamara) [Radio X-Trance Mix],29,29,2,,,,
88,-,Kygo & Donna Summer,Hot Stuff,-,3,48,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,65,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,90,1,,,,
91,down,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),39,38,4,,,,
92,down,"Joel Corry, RAYE & David Guetta",BED,73,12,34,90,2021-04-04,42,2021-04-18
93,-,Faithless,Insomnia (Monster Mix),-,4,54,,,,
94,down,Kygo,Happy Birthday (feat. John Legend),71,27,55,,,,
95,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,46,4,,,,
96,-,Laserkraft 3D,"Nein, Mann!",-,96,2,,,,
97,up,Mufasa & Hypeman & Dopamine,Weekend,97,65,5,,,,
98,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,35,11,,,,
99,down,twocolors,Lovefool,80,2,70,,,,
100,down,"ATB, Topic & A7S",Your Love (9PM),94,3,43,89,2021-02-21,25,2021-04-04
