Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),30,1,2,,,,
2,down,Cyril,Stumblin' In,1,1,13,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,28,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,3,,,,
5,up,ZERB,Mwaki,11,2,15,,,,
6,down,Lost Frequencies & Bastille,Head Down,5,5,7,,,,
7,up,Felix Jaehn & Leony,Waking Up,8,4,5,,,,
8,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),17,2,36,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,4,14,,,,
10,down,Kenya Grace,Strangers,7,4,24,,,,
11,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,3,18,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,15,2,27,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,1,33,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,2,11,,,,
15,down,Kygo & Ava Max,Whatever,13,3,4,,,,
16,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),16,15,5,,,,
17,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,36,2,36,,,,
18,up,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),22,12,4,,,,
19,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),21,10,10,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada (Extended),20,11,25,,,,
21,up,Eliza Rose & Calvin Harris,Body Moving (Extended),24,21,8,,,,
22,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,28,1,11,,,,
23,up,Purple Disco Machine & Kungs,Substitution,23,1,46,,,,
24,down,Heidi Klum,Sunglasses at Night,10,10,3,,,,
25,up,Felix Jaehn & Jonas Blue,Past Life,34,14,21,,,,
26,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],33,13,14,,,,
27,-,Tream & treamiboii,HERZ MACHT BAMM,-,6,1,,,,
28,up,HBz & 2 Engel & Charlie,Erinner mich,51,15,4,,,,
29,down,James Hype & Kim Petras,Drums,25,14,18,,,,
30,up,Robin Schulz & Topic,One By One (feat. Oaks),32,11,4,,,,
31,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),18,18,3,,,,
32,down,Tiësto,Lay Low,27,1,58,,,,
33,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),47,17,13,,,,
34,-,Jax Jones & Zoe Wees,Never Be Lonely,-,10,1,,,,
35,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),46,35,6,,,,
36,down,Lost Frequencies,The Feeling,26,3,36,,,,
37,-,Scooter,I Keep Hearing Bingo (Extended Mix),-,37,1,,,,
38,down,CYREES,The Sound of Silence,9,9,4,,,,
39,up,Tream & treamiboii,7 SÜNDEN,40,28,6,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,77,,,,
41,down,Sophie and the Giants & Purple Disco Machine,Paradise,29,5,35,,,,
42,-,The Flirts,Passion,-,42,4,,,,
43,up,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],44,23,7,,,,
44,down,Darude,Sandstorm (Radio Edit),42,27,103,,,,
45,-,LIZOT & KYANU,This Is The Life,-,45,4,,,,
46,up,Tiësto & FAST BOY,All My Life,84,18,6,,,,
47,down,Corbin,Vivaldi Winter (Techno Edit),12,12,7,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,179,87,2020-08-16,73,2020-09-27
49,down,twocolors,Heavy Metal Love,45,1,80,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,156,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,123,,,,
52,-,Johnny O.,Fantasy Girl,-,22,53,,,,
53,up,Gigi D'Agostino,L'amour Toujours,56,2,146,,,,
54,-,Gustavo Bravetti,Babel,-,12,37,,,,
55,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,2,45,,,,
56,-,mood.wav & Louis III,Next To You,-,56,1,,,,
57,-,BIG TIM,Alles ist relativ (Extended),-,48,6,,,,
58,-,Scooter,I Keep Hearing Bingo,-,58,1,,,,
59,down,Marc Rebillet,Your New Morning Alarm,31,10,18,,,,
60,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),37,37,4,,,,
61,up,Gestört aber GeiL & Anna Grey,Thank You,80,1,87,,,,
62,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,43,5,23,,,,
63,down,Glockenbach & Ella Henderson,Lifeline,58,5,26,,,,
64,up,BIG TIM,Alles ist relativ,92,34,4,,,,
65,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],73,1,109,,,,
66,down,ILLENIUM & Teddy Swims,All That Really Matters,64,34,5,,,,
67,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,46,1,,,,
68,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,44,1,,,,
69,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),62,6,22,,,,
70,down,Creeds,Push Up,59,4,58,,,,
71,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,56,1,,,,
72,down,"Leony, Niklas Dee & VIZE",I Can Feel,49,15,20,,,,
73,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,77,35,4,,,,
74,down,Jungle,Back On 74,72,29,25,,,,
75,-,"Marshmello, Tropkillaz & Mc Delux",Solteiro Sou um Perigo,-,75,1,,,,
76,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,57,29,16,,,,
77,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,77,2,,,,
78,-,Faithless,Insomnia (Monster Mix),-,4,132,,,,
79,-,Paul Kalkbrenner,Sky and Sand,-,22,199,,,,
80,-,Gabry Ponte,Crusade,-,80,1,,,,
81,-,Anyma,Pictures of You,-,81,1,,,,
82,-,"Blaikz, Felix Harrer & Toby DEE",Sweet Home Alabama (Extended Mix),-,82,1,,,,
83,-,Sister Sledge,Lost In Music,-,83,1,,,,
84,-,"Tribbs, Neptunica & Beks",To Be Loved,-,84,1,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,25,77,,,,
86,down,Lasgo,Something,39,39,6,,,,
87,-,ARTBAT & Armin van Buuren,Take Off,-,87,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,164,,,,
89,-,Select Active,Chase,-,89,1,,,,
90,-,RÜFÜS,Innerbloom,-,64,2,,,,
91,up,Gigi D'Agostino,L'amour toujours (Small Mix),95,1,18,,,,
92,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,44,,,,
93,down,Whigfield,Saturday Night,76,45,14,,,,
94,-,Tiësto & Ava Max,The Motto,-,1,81,,,,
95,-,Headhunterz & Final Day,How Far Can You Go,-,95,1,,,,
96,-,Falco,Out of the Dark,-,33,21,,,,
97,-,House Of Paper,Bella Ciao (Extended Remix),-,52,11,,,,
98,-,Dj Belite,All Eyes on Me,-,10,22,,,,
99,-,iilliaa,life gets hard,-,49,6,,,,
100,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,39,,,,
