Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,7,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,2,17,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,22,,,,
4,up,Tiësto & Ava Max,The Motto,5,1,18,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,1,6,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,25,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,20,,,,
8,up,Regard & Kwabs,Signals,9,6,19,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,32,,,,
10,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),38,2,2,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),19,3,5,,,,
12,up,Luude,Down Under (feat. Colin Hay),13,12,9,,,,
13,up,Max + Johann & Paratone,Thank You,34,11,5,,,,
14,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,1,28,,,,
15,up,Alle Farben,Alright (feat. KIDDO),22,6,25,,,,
16,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,14,7,8,,,,
17,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),20,15,6,,,,
18,down,Alesso & Katy Perry,When I'm Gone,10,10,10,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),16,15,6,,,,
20,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,1,44,,,,
21,down,Tinlicker & Helsloot,Because You Move Me,12,1,38,,,,
22,down,Ray Dalton & Alvaro Soler,Manila,21,11,21,,,,
23,up,Pascal Letoublon,Friendships,24,2,103,,,,
24,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),37,22,7,,,,
25,down,YouNotUs,I Swear,15,13,4,,,,
26,down,Gustavo Bravetti,Babel,17,12,13,,,,
27,up,Sam Feldt & Rita Ora,Follow Me,27,22,13,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,86,87,2020-08-16,73,2020-09-27
29,up,Tream & treamiboii,LEBENSLANG (HBz Remix),30,18,3,,,,
30,up,Kilotile,Cry to Me,87,2,23,,,,
31,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,5,30,,,,
32,up,Öwnboss & SEVEK,Move Your Body,49,1,5,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,2,100,,,,
34,down,Regard & Years & Years,Hallucination,18,18,3,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,60,72,2021-03-07,18,2021-05-16
36,down,Imanbek & BYOR,Belly Dancer,32,1,2,,,,
37,down,Alok & Alan Walker,Headlights (feat. KIDDO),33,21,2,,,,
38,up,Diplo & Miguel,Don’t Forget My Love,79,21,3,,,,
39,up,Swedish House Mafia & Sting,Redlight,43,39,2,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),28,2,117,97,2020-01-12,7,2020-05-10
41,up,Gestört aber GeiL,INKOMPLETT (feat. Vivi Minu),42,41,2,,,,
42,down,"AVAION, VIZE & Leony",Pieces,26,13,15,,,,
43,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,43,1,,,,
44,up,Meduza,Tell It To My Heart (feat. Hozier),45,15,19,,,,
45,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,59,81,2021-02-28,39,2021-04-11
46,-,Purple Disco Machine & Agnes,Twisted Mind,-,33,1,,,,
47,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,77,,,,
48,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,38,2,,,,
49,up,Farruko & Tiësto,Pepas (Tiësto Remix),64,13,16,,,,
50,-,Marc Frey,It Takes All Kinds (feat. Chrissi) [Trance Extended Remix],-,50,1,,,,
51,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,37,,,,
52,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,52,1,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,22,110,,,,
54,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),82,54,2,,,,
55,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,17,,,,
56,up,HBZ,King Kong,57,19,35,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),63,5,82,99,2020-07-26,16,2020-09-20
58,-,AronChupa,I'm an Albatraoz,-,58,3,,,,
59,down,Faithless,Insomnia (Monster Mix),56,4,66,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),75,1,33,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,6,,,,
62,-,Bob Moses,Seen it Coming,-,49,1,,,,
63,down,アヴィーチー,Wake Me Up,59,40,68,,,,
64,-,LUM!X & Gabry Ponte,Monster,-,6,106,,,,
65,-,Robag Wruhme,Bortonkk_21,-,65,1,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,18,64,,,,
67,down,Goodboys,Bongo Cha Cha Cha,47,6,29,,,,
68,-,Robin Schulz,Titel 9,-,6,52,,,,
69,down,David Puentez & Isaak Guderian,Baby Steps,53,11,7,,,,
70,down,Becky Hill & Galantis,Run,58,58,2,,,,
71,down,Paratone,Heaven Is a Place on Earth (feat. kaii),55,14,8,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,93,,,,
73,-,Daft Punk,Around the World,-,32,2,,,,
74,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,56,1,,,,
75,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,17,,,,
76,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,7,33,,,,
77,-,Harris & Ford & Hard But Crazy,Never Alone,-,77,1,,,,
78,up,"Galantis, Lucas & Steve & ILIRA",Alien,85,44,8,,,,
79,-,DJ Antoine & Flip Capella,Dark Love (feat. Evelyn) [Mixed],-,79,1,,,,
80,up,Pulsedriver & Tiscore,One to Make Her Happy,95,22,26,,,,
81,down,CamelPhat,Silenced,62,62,2,,,,
82,-,Cheat Codes,Payback (feat. Icona Pop),-,82,1,,,,
83,-,Lotus & Salt-N-Pepa,Push It! (feat. SPYZR) [TMW Remix] [Mixed],-,83,1,,,,
84,-,Paul Kalkbrenner,Aaron,-,72,4,,,,
85,-,David Puentez & Isaak Guderian,Baby Steps (Acoustic Version),-,85,1,,,,
86,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,86,3,,,,
87,up,"Calvin Harris, Dua Lipa",One Kiss,97,34,77,,,,
88,-,Snap!,Rhythm Is a Dancer,-,39,16,,,,
89,down,David Guetta,Titanium (feat. Sia),52,33,80,,,,
90,-,DJ Snake & Lil Jon,Turn Down for What,-,44,10,,,,
91,-,Alan Walker,Faded,-,40,68,,,,
92,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,20,117,,,,
93,-,Faithless,Insomnia (Radio Edit),-,23,45,,,,
94,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,84,95,2020-03-08,54,2020-04-05
95,-,Alice Deejay,Better Off Alone,-,58,1,,,,
96,-,Regard,Ride It,-,1,117,57,2019-10-06,13,2019-11-10
97,-,Darude,Sandstorm (Radio Edit),-,27,44,,,,
98,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,56,,,,
99,-,The Underdog Project,Summer Jam (Radio Edit),-,66,6,,,,
100,down,Minelli,Rampampam,61,15,34,,,,
