Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,31,,,,
2,down,Gigi D'Agostino,L'amour toujours (Small Mix),1,1,24,,,,
3,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),9,2,6,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,20,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,11,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,46,,,,
7,up,ZERB,Mwaki,10,2,33,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,21,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,6,11,,,,
10,down,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),5,5,3,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,12,10,19,,,,
12,down,Gigi D'Agostino,L'amour Toujours,6,2,159,,,,
13,up,Glockenbach & Chris de Sarandy,Magic Moment,14,9,18,,,,
14,down,Mr Belt & Wezol,It's Not Right (But It's Ok),13,8,17,,,,
15,-,Sofi Tukker,Purple Hat,-,12,3,,,,
16,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,2,29,,,,
17,up,Lost Frequencies & Bastille,Head Down,25,5,25,,,,
18,up,Kygo & Ava Max,Whatever,20,3,22,,,,
19,down,CYRIL,Stumblin' In (Extended Mix),16,14,7,,,,
20,up,Felix Jaehn,Without You (feat. Jasmine Thompson),58,8,6,,,,
21,-,Sofi Tukker,Spiral,-,14,1,,,,
22,down,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),15,15,4,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,56,2,45,,,,
24,up,Tream & treamiboii,HERZ MACHT BAMM,26,6,19,,,,
25,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),34,2,54,,,,
26,up,Sophie and the Giants,Shut Up And Dance,30,18,5,,,,
27,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),50,13,7,,,,
28,down,Topic & A7S,Out My Head,21,21,8,,,,
29,-,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),-,9,2,,,,
30,down,Tream & FiNCH,KAMIKAZE,22,11,5,,,,
31,down,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),23,23,6,,,,
32,down,Felix Jaehn & Leony,Waking Up,19,4,23,,,,
33,-,Anyma & Grimes,Welcome To The Opera,-,33,2,,,,
34,down,Kenya Grace,Strangers,24,4,42,,,,
35,-,Sofi Tukker,Throw Some Ass,-,35,1,,,,
36,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,27,3,36,,,,
37,up,Paul Kalkbrenner,Sky and Sand,53,22,212,,,,
38,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,38,5,,,,
39,down,Felix Harrer & Jerome,Turn the Tide (Extended Mix),18,18,3,,,,
40,down,twocolors,Heavy Metal Love,39,1,97,,,,
41,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,48,,,,
42,-,Kygo,Me Before You,-,35,1,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,194,87,2020-08-16,73,2020-09-27
44,down,twocolors & Roe Byrne,Stereo,36,27,8,,,,
45,up,Kate Ryan,Désenchantée (Radio Edit),63,36,15,,,,
46,down,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),38,38,2,,,,
47,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,98,2,52,,,,
48,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),99,18,20,,,,
49,down,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),42,42,2,,,,
50,up,Jungle,Back On 74,89,29,38,,,,
51,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),37,17,11,,,,
52,-,Sofi Tukker,Purple Hat (Dux N Bass Remix),-,52,1,,,,
53,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,22,9,,,,
54,up,Gala,Freed from Desire,82,23,43,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada (Extended),29,11,43,,,,
56,down,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,35,26,2,,,,
57,-,Gabry Ponte & Vicco,Viento,-,57,1,,,,
58,-,Bakermat,One Day (Vandaag) [Radio Edit],-,58,2,,,,
59,down,Tiësto,Lay Low,31,1,76,,,,
60,-,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,-,32,3,,,,
61,down,Faithless,Insomnia (Monster Mix),45,4,146,,,,
62,-,Darude,Sandstorm (Radio Edit),-,27,112,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,121,,,,
64,-,Falco,Out of the Dark,-,33,29,,,,
65,-,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),-,65,1,,,,
66,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,5,48,,,,
67,-,Tove Lo & SG Lewis,HEAT,-,67,1,,,,
68,up,Disclosure,"She’s Gone, Dance On",73,68,3,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,1,128,72,2021-03-07,18,2021-05-16
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,1,95,,,,
71,down,FAST BOY & R3HAB,Electricity,47,43,10,,,,
72,down,Swedish House Mafia & Niki & The Dove,Lioness,64,64,2,,,,
73,-,FISHER,Losing It,-,14,153,,,,
74,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),70,68,4,,,,
75,-,TIM PLVNK,ANNE KAFFEEKANNE,-,13,11,,,,
76,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),88,17,20,,,,
77,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",28,19,6,,,,
78,-,Romy,Always Forever,-,39,2,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,91,94,2020-03-01,8,2020-08-16
80,-,Alice DiMar,Summer Wave (Radio Edit),-,80,1,,,,
81,-,Faithless,God Is a DJ,-,16,15,,,,
82,down,Gigi D'Agostino,La Passion,44,20,44,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,13,,,,
84,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,33,9,,,,
85,up,Charli XCX,360,86,77,2,,,,
86,down,Gigi D'Agostino,L'amour toujours (L'amour Version),33,16,3,,,,
87,-,Tiësto & MOGUAI,Explode,-,14,10,,,,
88,-,Heidi Klum,Sunglasses at Night,-,10,17,,,,
89,-,Whigfield,Saturday Night,-,45,17,,,,
90,down,HBz & 2 Engel & Charlie,Erinner mich,59,15,22,,,,
91,down,Schrotthagen,Pain in my Heart,76,76,2,,,,
92,down,Johnny O.,Fantasy Girl,91,22,64,,,,
93,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,37,13,,,,
94,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,17,17,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,31,,,,
96,-,Slavik,Round the World,-,96,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,42,5,,,,
98,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),72,31,6,,,,
99,-,Neptunica & Mairee,You're My Everything,-,99,1,,,,
100,-,J Balvin & Willy William,Mi Gente,-,51,34,,,,
