Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,15,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,15,,,,
3,up,Phil The Beat,Heart to Heart,14,3,8,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,22,,,,
5,down,Robin Schulz & Wes,Alane,3,1,12,93,2020-08-16,93,2020-08-16
6,down,twocolors,Lovefool,4,2,18,,,,
7,up,surf mesa,Ily,8,1,28,63,2020-04-19,18,2020-07-12
8,down,Joel Corry,Head & Heart (feat. MNEK),7,5,10,99,2020-07-26,16,2020-09-20
9,up,VIZE & Tom Gregory,Never Let Me Down,9,2,19,,,,
10,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,10,1,,,,
11,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,11,1,,,,
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,1,21,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),20,2,44,97,2020-01-12,7,2020-05-10
14,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,6,3,,,,
15,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,15,1,,,,
16,up,Topic,Breaking Me (feat. A7S),19,1,38,94,2020-03-01,8,2020-08-16
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,11,10,,,,
18,up,Tujamo & VIZE,Lonely (feat. MAJAN),22,14,15,,,,
19,down,"VIZE, Joker Bra & Leony",Paradise,15,2,3,,,,
20,up,Regard,Ride It,27,1,44,57,2019-10-06,13,2019-11-10
21,up,YOUNOTUS & Amber Van Day,Papa,24,12,7,,,,
22,up,Lucky Luke,Cooler Than Me,32,22,11,,,,
23,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),28,4,8,,,,
24,-,Jerome,Jupiter,-,24,1,,,,
25,up,Kygo & OneRepublic,Lose Somebody,33,2,17,86,2020-06-07,80,2020-07-05
26,-,Sigala & James Arthur,Lasting Lover,-,9,1,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida),29,2,35,95,2020-03-08,54,2020-04-05
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,8,87,2020-08-16,73,2020-09-27
29,down,Marshmello & Halsey,Be Kind,25,7,19,50,2020-05-03,29,2020-05-17
30,down,Glockenbach & Mougleta,Dancing in the Dirt,23,11,8,,,,
31,down,Regard & Raye,Secrets,26,10,19,84,2020-06-14,62,2020-06-28
32,down,David Puentez & Albert Neve,Superstar,31,6,27,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),30,25,13,,,,
34,-,VIZE & Leony,Paradise,-,34,1,,,,
35,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),58,6,26,,,,
36,-,Danny Avila & Ekko City,Bleeding Love,-,13,1,,,,
37,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),10,3,9,,,,
38,down,JASH & Nicole Cross,Wenn sie tanzt,6,6,3,,,,
39,up,Vinai,Rise Up (feat. Vamero),49,18,2,,,,
40,up,LUM!X & Gabry Ponte,Monster,60,6,44,,,,
41,-,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,-,14,1,,,,
42,-,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,-,9,3,,,,
43,-,Faithless,Synthesizer (feat. Nathan Ball),-,43,1,,,,
44,down,LIZOT,Weekend,36,6,22,,,,
45,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,12,10,,,,
46,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),61,2,42,,,,
47,-,Jackson Wang & Galantis,Pretty Please,-,45,1,,,,
48,down,Timmy Trumpet & Vengaboys,Up & Down,13,13,3,,,,
49,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,2,44,55,2019-10-27,43,2019-11-03
50,-,Pedro Sanchez,Nightmare (Original Miami Planet Rock Mix 1997),-,50,2,,,,
51,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,50,1,,,,
52,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,42,22,6,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,35,11,44,,,,
54,down,Vicetone & Tony Igy,Astronomia,40,5,24,99,2020-04-05,44,2020-04-12
55,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,32,2,,,,
56,-,Marc Frey & Pedro Sanchez,Girls (Retro Extended with Intro),-,56,2,,,,
57,-,Jason Derulo,Take You Dancing (Bruno Martini Remix),-,56,1,,,,
58,up,Paul Kalkbrenner,Parachute,93,13,7,,,,
59,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),52,20,44,,,,
60,-,Paul Van Dyk & Saad Ayub,You Found Me,-,40,1,,,,
61,down,"Alle Farben, Vize & Graham Candy",KIDS,50,14,17,,,,
62,up,Gigi D'Agostino,L'amour Toujours,70,2,34,,,,
63,-,Danny Chris & ELYX,Humps (ELYX VIP Edit),-,63,1,,,,
64,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,64,1,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,41,4,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,2,44,87,2019-10-20,28,2019-12-08
67,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,67,1,,,,
68,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],38,11,4,,,,
69,down,"Jason Derulo, Puri & Jhorrmountain",Coño,37,13,10,,,,
70,-,Pascal Letoublon,Friendships,-,2,25,,,,
71,down,Paul Kalkbrenner,Sky and Sand,65,22,41,,,,
72,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,27,,,,
73,-,Faithless,Insomnia (Monster Mix),-,4,11,,,,
74,down,Ray Dalton,In My Bones,41,6,34,,,,
75,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),73,2,42,,,,
76,-,Gina,Ready to Dance (feat. Pedro Sanchez) [Radio Edit],-,76,1,,,,
77,-,Kenlo & Scaffa,Round Round,-,77,1,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),44,15,23,,,,
79,down,Stereoact,Millionen Schätze,12,12,3,,,,
80,down,Jason Derulo,Take You Dancing (R3HAB Remix),16,16,3,,,,
81,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,2,,,,
82,-,LIZOT,Running In My Head,-,82,1,,,,
83,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,83,1,,,,
84,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),54,4,33,75,2020-01-26,65,2020-02-02
85,-,アヴィーチー,Hey Brother,-,47,6,,,,
86,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),68,6,34,,,,
87,-,Lucas & Steve,Another Life (feat. Alida),-,51,1,,,,
88,down,FISHER,Losing It,69,14,44,,,,
89,up,Klangkarussell,Shipwreck (Extended),91,20,12,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,35,,,,
91,-,Zedd & Jasmine Thompson,Funny (Breathe Carolina Remix),-,91,1,,,,
92,-,Klaas,Push the Feeling On,-,92,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,33,29,,,,
94,-,Tomer Biran,Explore It,-,94,1,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,56,23,39,,,,
96,down,Alan Walker & Ava Max,"Alone, Pt. II",87,7,34,,,,
97,down,Gestört aber GeiL,"Mutter, der Mann mit dem Koks ist da (Radio Edit)",89,23,7,,,,
98,up,Jerome,Take My Hand,98,7,25,,,,
99,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,88,20,6,,,,
100,-,Steve Aoki & KREAM,LIES,-,100,1,,,,
