Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,15,,,,
2,up,Kilotile,Cry to Me,2,2,31,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,14,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,13,,,,
5,up,Acraze,Do It To It (feat. Cherish),11,1,33,,,,
6,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),8,2,10,,,,
7,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),5,1,7,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,30,,,,
9,down,Tiësto & Ava Max,The Motto,7,1,26,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,4,,,,
11,up,twocolors & Pascal Letoublon,Break Up,40,9,2,,,,
12,up,Fäaschtbänkler,Hoch die Hände Wochenende,25,12,2,,,,
13,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,2,25,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,40,,,,
15,down,Luude,Down Under (feat. Colin Hay),13,12,17,,,,
16,up,Öwnboss & SEVEK,Move Your Body,17,1,13,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,94,87,2020-08-16,73,2020-09-27
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),30,15,14,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,1,36,,,,
20,down,Alesso & Katy Perry,When I'm Gone,19,10,18,,,,
21,up,Imanbek & BYOR,Belly Dancer,29,1,10,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,21,1,46,,,,
23,up,Tream & treamiboii,LEBENSLANG (HBz Remix),24,18,11,,,,
24,up,Regard & Kwabs,Signals,26,6,27,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),46,25,7,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,41,1,5,,,,
27,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,1,52,,,,
28,up,R3HAB,My Pony,43,28,3,,,,
29,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,16,7,,,,
30,up,Diplo & Miguel,Don’t Forget My Love,31,21,11,,,,
31,-,Isi Glück,Knicklicht,-,31,1,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,3,28,,,,
33,down,Pascal Letoublon,Friendships,16,2,111,,,,
34,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),27,22,15,,,,
35,down,Alle Farben,Alright (feat. KIDDO),22,6,33,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,68,72,2021-03-07,18,2021-05-16
37,-,PSY,That That (prod. & feat. SUGA of BTS),-,37,1,,,,
38,up,"Max Lean, Frederico & Blazey",Higher,47,16,5,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),56,1,40,,,,
40,up,Gustavo Bravetti,Babel,53,12,21,,,,
41,down,YouNotUs,I Swear,36,13,12,,,,
42,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,39,7,16,,,,
43,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,1,67,81,2021-02-28,39,2021-04-11
44,down,Regard & Years & Years,Hallucination,33,18,11,,,,
45,up,Alesso & Zara Larsson,Words,45,24,2,,,,
46,up,Stromae,Alors on danse (Radio Edit),83,25,55,,,,
47,down,Minelli,Rampampam,44,15,39,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,108,,,,
49,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,28,3,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,100,,,,
51,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,19,16,,,,
52,up,Kygo,Happy Birthday (feat. John Legend),72,27,73,,,,
53,-,Sofi Tukker,Summer In New York,-,53,1,,,,
54,up,gardenstate & Bien,The Best Part,84,54,2,,,,
55,-,Marc Frey,Hand in Hand (feat. Mari M.) [Piano Trance Mix],-,32,4,,,,
56,down,FISHER,Losing It,50,14,104,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),81,49,13,,,,
58,down,Paul Kalkbrenner,Sky and Sand,55,22,118,,,,
59,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],94,57,9,,,,
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],99,39,24,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,52,9,,,,
62,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,5,37,,,,
63,-,Martin Garrix,Animals,-,52,16,,,,
64,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),76,11,33,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,35,23,,,,
66,-,Mari M.,Peace (feat. Marc Frey) [Album Edit],-,60,4,,,,
67,up,LUM!X & Gabry Ponte,Monster,82,6,109,,,,
68,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),80,30,4,,,,
69,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,54,5,,,,
70,-,Calvin Harris,Summer,-,43,20,,,,
71,down,Farruko & Tiësto,Pepas (Tiësto Remix),38,13,23,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,59,11,116,,,,
73,-,Johnny O.,Fantasy Girl,-,22,8,,,,
74,-,Martin Garrix & Blinders,Aurora,-,74,1,,,,
75,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,57,,,,
76,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,76,2,,,,
77,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,11,,,,
78,-,HUGEL & Quarterhead,Fever,-,78,1,,,,
79,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),90,20,124,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,80,2,,,,
81,-,Felix Jaehn & Club Soda,Nuit Blanche,-,73,1,,,,
82,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),78,6,40,,,,
83,-,Martin Jensen & FAST BOY,One Day,-,79,1,,,,
84,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,14,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,2,64,,,,
86,-,Regard,Ride It,-,1,119,57,2019-10-06,13,2019-11-10
87,down,Sigala,Melody,57,55,5,,,,
88,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),63,4,55,,,,
89,-,Parov Stelar,Lights Off (feat. Anduze),-,89,1,,,,
90,-,"Regard, Troye Sivan & Tate McRae",You,-,16,29,,,,
91,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,65,1,,,,
92,down,David Puentez & Isaak Guderian,Baby Steps,58,11,12,,,,
93,-,Tiësto & Deorro,Savage,-,92,1,,,,
94,-,Avicii,The Nights,-,38,25,,,,
95,-,Goodboys,Bongo Cha Cha Cha,-,6,31,,,,
96,-,Marc Frey,Finding Love (feat. M.A.C.) [Radio Dancehall Raggadagga Mix],-,58,3,,,,
97,down,"AVAION, VIZE & Leony",Pieces,54,13,23,,,,
98,down,Timmy Trumpet,Just In Case,32,32,3,,,,
99,down,Jerro,Demons (feat. Sophia Bel) [Massane Remix],97,57,2,,,,
100,down,FISHER & Shermanology,It's A Killa,91,47,6,,,,
