Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,2,1,20,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,2,28,,,,
4,down,Felix Jaehn & Ray Dalton,Call It Love,3,3,14,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,22,,,,
6,up,Southstar,Miss You,6,4,20,,,,
7,up,Tiësto & Tate McRae,10:35,7,1,7,,,,
8,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,4,9,,,,
9,up,Rubi,ONLY 4 LIFE (Remix),10,9,5,,,,
10,up,Toby Romeo & Leony,Crazy Love,21,4,26,,,,
11,up,Imanbek & BYOR,Belly Dancer,11,1,42,,,,
12,up,Alle Farben & Moss Kena,Forgot How to Love,16,9,13,,,,
13,down,Gestört aber GeiL & Anna Grey,Thank You,8,1,32,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,35,1,2,,,,
15,up,HBz & Jamyx,Spirit Of The Hawk,30,15,2,,,,
16,down,Topic & A7S,Kernkraft 400 (A Better Day),13,4,27,,,,
17,down,"Alok, Sigala & Ellie Goulding",All By Myself,12,12,11,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,37,,,,
19,down,Alle Farben,Let It Rain Down (feat. PollyAnna),15,4,30,,,,
20,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),19,11,6,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,47,,,,
22,down,Robin Schulz & Tom Walker,Sun Will Shine,18,7,21,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,126,87,2020-08-16,73,2020-09-27
24,down,Öwnboss & SEVEK,Move Your Body,22,1,45,,,,
25,-,Restricted,Big Jet Plane,-,25,1,,,,
26,-,Trinix Remix,Bloody Mary,-,13,1,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,72,,,,
28,down,YouNotUs,Samba (feat. Louis III),24,8,31,,,,
29,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",17,11,4,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,11,17,,,,
31,down,Kilotile,Cry to Me,26,2,63,,,,
32,up,Deichkind,In Der Natur,44,15,17,,,,
33,-,W&W & AXMO,Heaven Is a Place On Earth,-,28,1,,,,
34,up,Mau P,Drugs from Amsterdam,36,25,12,,,,
35,up,David Guetta,Titanium (feat. Sia),45,33,100,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,2,134,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,99,3,36,,,,
38,down,Deichkind,Geradeaus,33,33,2,,,,
39,-,Topic & HRVY,All Or Nothing,-,22,1,,,,
40,-,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Remix]",-,34,2,,,,
41,up,Acraze,Do It To It (feat. Cherish),41,1,64,,,,
42,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),31,2,42,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,57,23,129,,,,
44,down,Pascal Letoublon,Friendships,34,2,143,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,1,127,,,,
46,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,93,81,2021-02-28,39,2021-04-11
47,-,Alan Walker,Faded,-,40,83,,,,
48,-,DJ Shog,Another World (Extended Mix),-,48,1,,,,
49,down,LF SYSTEM,Afraid To Feel,43,16,25,,,,
50,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,18,16,,,,
51,down,Maddix,Heute Nacht,38,31,6,,,,
52,down,Faithless,Insomnia (Monster Mix),42,4,84,,,,
53,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),94,1,39,,,,
54,-,Acraze,Believe (feat. Goodboys),-,41,7,,,,
55,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],61,1,82,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,1,95,72,2021-03-07,18,2021-05-16
57,up,Calvin Harris,Stay With Me,72,10,22,,,,
58,-,Gigi D'Agostino,La Passion,-,51,24,,,,
59,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,60,,,,
60,-,DJ Robin & 2 Engel & Charlie,Lauch,-,60,1,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),89,20,147,,,,
62,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,10,1,,,,
63,-,Timmy Trumpet & Tungevaag,La Danse,-,63,1,,,,
64,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,32,24,9,,,,
65,-,Tiësto,The Business,-,2,41,52,2021-01-03,18,2021-04-04
66,-,Armin van Buuren,Blah Blah Blah,-,17,56,,,,
67,down,Felix Jaehn,Do It Better (feat. Zoe Wees),37,2,30,,,,
68,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,68,1,,,,
69,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,69,1,,,,
70,down,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,47,39,6,,,,
71,-,Gravezaum Stronda & Dj Dasch,TOKYO DRIF₮ (Eletro Remix),-,71,1,,,,
72,down,Paul Kalkbrenner,Sky and Sand,63,22,147,,,,
73,-,DJ Shog,Another World (Extended Mix),-,73,1,,,,
74,down,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),39,25,5,,,,
75,down,Jax Jones,Where Did You Go? (feat. MNEK),62,3,44,,,,
76,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,76,1,,,,
77,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,24,16,,,,
78,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),52,23,9,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),49,2,138,97,2020-01-12,7,2020-05-10
80,down,Darude,Sandstorm (Radio Edit),65,27,63,,,,
81,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,81,1,,,,
82,down,Mike Candys & Jack Holiday,Insomnia (Rework),76,48,3,,,,
83,-,LUM!X & Gabry Ponte,Monster,-,6,117,,,,
84,-,Gigi D'Agostino,The Riddle,-,76,5,,,,
85,-,Gigi D'Agostino,L'amour Toujours,-,17,97,,,,
86,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,86,1,,,,
87,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,58,,,,
88,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],60,37,3,,,,
89,down,Tiësto & Ava Max,The Motto,54,1,58,,,,
90,-,Johnny O.,Fantasy Girl,-,22,21,,,,
91,-,SUDO,Daytona,-,91,1,,,,
92,up,Kate Ryan,Désenchantée (Radio Edit),100,36,5,,,,
93,-,Majestic & Boney M.,Rasputin,-,1,66,,,,
94,-,Gustavo Bravetti,Babel,-,12,33,,,,
95,down,Robin Schulz & Dennis Lloyd,Young Right Now,46,2,53,,,,
96,-,FISHER,Losing It,-,14,121,,,,
97,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,11,,,,
98,-,Milk & Sugar feat. John Paul Young,Love Is In the Air,-,66,1,,,,
99,-,Robin Schulz & David Guetta,On Repeat,-,1,31,,,,
100,-,Loud Luxury,Body (feat. brando),-,40,31,,,,
