Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Pascal Letoublon,Friendships,2,2,60,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,16,81,2021-02-28,39,2021-04-11
4,up,twocolors,Bloodstream,6,4,9,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,17,89,2021-02-21,25,2021-04-04
6,up,Majestic & Boney M.,Rasputin,10,1,11,,,,
7,up,Robin Schulz,Titel 9,8,6,11,,,,
8,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,12,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,43,87,2020-08-16,73,2020-09-27
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,57,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,5,45,99,2020-07-26,16,2020-09-20
12,up,Lion Cayden,Feelings,69,12,2,,,,
13,down,Lost Frequencies,Rise,11,10,8,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,15,12,11,90,2021-04-04,42,2021-04-18
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,50,,,,
16,up,Afrojack & David Guetta,Hero,36,13,2,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,16,16,4,,,,
18,up,Alok & VIZE,Love Again (feat. Alida),34,11,14,,,,
19,down,HVME,Goosebumps,14,9,32,85,2021-01-10,69,2021-01-17
20,down,Dinka,Elements (EDX's 5un5hine Remix),18,13,30,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO),37,6,30,68,2021-01-17,43,2021-01-31
22,down,Meduza,Paradise (feat. Dermot Kennedy),17,2,28,61,2021-01-03,22,2021-02-07
23,up,Anton & DJ Ötzi,Anton aus Tirol,23,14,31,,,,
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,34,,,,
25,up,twocolors,Lovefool,33,2,53,,,,
26,down,David Guetta & Sia,Let's Love,22,2,35,84,2020-11-22,81,2020-11-29
27,up,ILIRA & VIZE,Dynamite,63,27,3,,,,
28,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),27,19,21,,,,
29,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),61,16,3,,,,
30,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,6,16,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),38,27,32,,,,
32,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,88,25,2,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),28,2,79,97,2020-01-12,7,2020-05-10
34,down,LA Vision & Gigi D'Agostino,Hollywood,31,1,50,,,,
35,up,Leony,Faded Love (NOØN Remix),77,11,7,,,,
36,-,"Plastik Funk, Pajane & Salvatore Mancuso",Through the Night,-,36,1,,,,
37,down,Basstrologe,Somebody To Love,35,22,7,,,,
38,up,Hoàng Read,The Magic Bomb (Extended Mix),79,38,2,,,,
39,down,Shane Codd,Get Out My Head,26,11,17,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,32,11,77,,,,
41,up,Topic,Breaking Me (feat. A7S),41,1,72,94,2020-03-01,8,2020-08-16
42,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,20,77,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,66,34,53,,,,
44,up,"VIZE, Joker Bra & Leony",Paradise,46,2,36,,,,
45,up,Technotronic,Pump Up the Jam,58,45,12,,,,
46,up,Tez Cadey,Seve (Radio Edit),83,46,5,,,,
47,down,Regard,Ride It,42,1,79,57,2019-10-06,13,2019-11-10
48,up,Outback,Baka,52,26,31,,,,
49,down,Klangkarussell,Shipwreck (Extended),21,20,30,,,,
50,-,Carla Morrison,Disfruto (Audioiko Remix),-,50,1,,,,
51,down,Mauve,Here Comes the Sun,19,19,3,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),43,2,70,95,2020-03-08,54,2020-04-05
53,down,Faithless,Insomnia (Monster Mix),29,4,39,,,,
54,down,Phil The Beat & ILIRA,Anytime,25,18,10,,,,
55,down,Darude,Sandstorm (Radio Edit),45,27,20,,,,
56,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,40,20,12,,,,
57,-,Major Lazer,Titans (feat. Sia & Labrinth),-,55,2,,,,
58,-,FISHER,Losing It,-,14,71,,,,
59,-,Mike Candys,Sky (Club Mix),-,59,1,,,,
60,-,David Guetta,Get Together,-,60,1,,,,
61,-,Kygo & Donna Summer,Hot Stuff,-,3,33,,,,
62,-,Sub Zero Project,A New Beginning (Extended Mix),-,62,1,,,,
63,-,Bomfunk MC's,Freestyler,-,44,8,,,,
64,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,47,1,,,,
65,up,David Guetta,Titanium (feat. Sia),67,33,56,,,,
66,down,surf mesa,Ily,51,1,61,63,2020-04-19,18,2020-07-12
67,-,Martin Garrix,Pressure (feat. Tove Lo),-,28,11,,,,
68,-,Glockenbach & Mougleta,Dancing in the Dirt,-,11,40,,,,
69,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,47,1,48,,,,
70,-,Gigi D'Agostino,La Passion,-,51,18,,,,
71,up,Tujamo & VIZE,Lonely (feat. MAJAN),94,14,45,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,64,23,64,,,,
73,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,32,,,,
74,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,74,1,,,,
75,down,LUM!X & Gabry Ponte,Monster,48,6,74,,,,
76,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,76,1,,,,
77,-,Why So Sad,Out of Time,-,12,7,,,,
78,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,5,,,,
79,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,41,,,,
80,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,72,1,,,,
81,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,64,,,,
82,-,Imanbek & Cher Lloyd,Baddest,-,82,1,,,,
83,-,Daft Punk,One More Time,-,25,9,,,,
84,-,Sintica,Don't You Ever Say (Extended Mix),-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,56,40,48,,,,
86,-,Solomun,Ocean (feat. Jamie Foxx),-,86,1,,,,
87,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,1,,,,
88,down,Mauve,So Good,60,45,5,,,,
89,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),53,36,4,,,,
90,-,R Plus & Amelia Fox,Love Will Tear Us Apart,-,90,1,,,,
91,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),-,75,1,,,,
92,-,Solomun,Ocean (feat. Jamie Foxx & Amp Fiddler) [Moodymann Extended Remix],-,92,1,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,30,12,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,56,,,,
95,-,KVSH & Schillist,Sicko Drop,-,95,1,,,,
96,-,Alan Walker,Faded,-,40,53,,,,
97,down,Diplo,One By One (feat. Elderbrook & Andhim),78,78,2,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,70,3,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,11,,,,
100,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),62,4,10,,,,
