Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,ZERB,Mwaki,2,2,22,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,10,,,,
5,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),18,5,2,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,35,,,,
7,up,Kygo & Ava Max,Whatever,7,3,11,,,,
8,up,Felix Jaehn & Leony,Waking Up,8,4,12,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,18,,,,
10,down,Lost Frequencies & Bastille,Head Down,6,5,14,,,,
11,down,Jax Jones & Zoe Wees,Never Be Lonely,10,10,8,,,,
12,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,3,25,,,,
13,down,Kenya Grace,Strangers,11,4,31,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],25,14,3,,,,
15,up,Purple Disco Machine & Kungs,Substitution,20,1,53,,,,
16,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,1,40,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,15,2,34,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,4,21,,,,
19,up,Marc Rebillet,Your New Morning Alarm,19,10,25,,,,
20,up,Scooter & FiNCH,Posse Reloaded,33,20,2,,,,
21,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),22,2,43,,,,
22,up,HBz & 2 Engel & Charlie,Erinner mich,31,15,11,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,60,1,107,,,,
24,up,Sophie and the Giants & Purple Disco Machine,Paradise,26,5,42,,,,
25,up,Mr Belt & Wezol,It's Not Right (But It's Ok),44,8,6,,,,
26,up,Robin Schulz & Topic,One By One (feat. Oaks),70,11,11,,,,
27,down,Tream & treamiboii,HERZ MACHT BAMM,17,6,8,,,,
28,up,Tiësto & FAST BOY,All My Life,55,18,13,,,,
29,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),30,18,10,,,,
30,down,Tiësto,Lay Low,29,1,65,,,,
31,up,"Zombic, PaSt & D.T.E",Alle Haben Bock (Extended Version),53,31,2,,,,
32,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),77,31,37,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,84,,,,
34,up,Gala,Freed from Desire,74,34,34,,,,
35,up,Jungle,Back On 74,76,29,28,,,,
36,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,17,7,,,,
37,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,78,,,,
38,down,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],24,23,14,,,,
39,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),54,37,8,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada (Extended),16,11,32,,,,
41,-,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,-,15,3,,,,
42,-,TIM PLVNK,ANNE KAFFEEKANNE,-,13,1,,,,
43,up,Glockenbach & Chris de Sarandy,Magic Moment,50,9,7,,,,
44,down,Heidi Klum,Sunglasses at Night,27,10,10,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,165,,,,
46,down,Scooter & Harris & Ford,Techno Is Back,39,5,7,,,,
47,-,Glockenbach & Ella Henderson,Lifeline,-,5,32,,,,
48,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),21,15,12,,,,
49,up,ILLENIUM & Teddy Swims,All That Really Matters,57,34,11,,,,
50,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),81,33,6,,,,
51,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,38,2,43,,,,
52,up,Stromae,Alors on danse (Radio Edit),61,25,83,,,,
53,up,Lost Frequencies,The Feeling,80,3,43,,,,
54,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),43,23,3,,,,
55,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,14,1,,,,
56,down,Armin van Buuren & Gryffin,What Took You so Long,40,40,2,,,,
57,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,34,34,2,,,,
58,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],90,57,19,,,,
59,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),46,10,17,,,,
60,up,FAST BOY & R3HAB,Electricity,82,43,2,,,,
61,-,Falco,Out of the Dark,-,33,25,,,,
62,-,ManThauAudio,disco no stop,-,60,1,,,,
63,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,5,29,,,,
64,-,Gestört aber GeiL & Anna Grey,Thank You,-,1,92,,,,
65,down,twocolors,Heavy Metal Love,28,1,86,,,,
66,-,Bomfunk MC's,Freestyler,-,44,39,,,,
67,-,Tiësto & MOGUAI,Explode,-,14,1,,,,
68,-,Imanbek & BYOR,Belly Dancer,-,1,98,,,,
69,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,50,,,,
70,down,"HBz, Tony Iommi & MYT",Babylon Brennt (feat. Captain Curtis),37,37,2,,,,
71,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,44,5,,,,
72,up,CYRIL,Stumblin' In (Sonny Wern Remix),93,50,3,,,,
73,-,Daft Punk,One More Time,-,25,37,,,,
74,up,Patrick Hernandez,Born to Be Alive (Mix 79),75,49,32,,,,
75,-,Öwnboss & SEVEK,Move Your Body,-,1,80,,,,
76,-,Hyper Kenzo & Way 2 Fast,Burn (Techno),-,76,1,,,,
77,down,Faithless,Insomnia (Monster Mix),47,4,138,,,,
78,down,Uli Beck,Only You,36,36,2,,,,
79,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,67,,,,
80,-,Scooter,One (Always Hardcore) [Remastered],-,63,2,,,,
81,-,Gigi D'Agostino,L'amour Toujours,-,2,152,,,,
82,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,15,27,,,,
83,-,Toby Romeo & Leony,Crazy Love,-,4,44,,,,
84,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,79,,,,
85,-,Zoe Wees,Don't Give Up,-,6,38,,,,
86,-,Kate Ryan,Désenchantée (Radio Edit),-,36,13,,,,
87,-,iilliaa,life gets hard,-,49,8,,,,
88,down,Cascada,Everytime We Touch (Radio Edit),62,62,3,,,,
89,-,Loofy,Last Night,-,74,2,,,,
90,up,Gigi D'Agostino,La Passion,91,20,38,,,,
91,-,Chic,Le Freak,-,91,1,,,,
92,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,46,,,,
93,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,41,,,,
94,down,Creeds,Push Up,83,4,65,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,11,33,,,,
96,down,Tobiahs,Lifetime,56,56,2,,,,
97,down,Felix Jaehn & Jonas Blue,Past Life,49,14,28,,,,
98,-,Tiësto & Tate McRae,10:35,-,1,59,,,,
99,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,51,14,10,,,,
100,-,Milk & Sugar feat. John Paul Young,Love Is In the Air,-,66,3,,,,
