Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,twocolors,Heavy Metal Love,2,1,18,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,2,26,,,,
4,up,Southstar,Miss You,6,4,18,,,,
5,down,Felix Jaehn & Ray Dalton,Call It Love,3,3,12,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,20,,,,
7,up,Imanbek & BYOR,Belly Dancer,7,1,40,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,4,7,,,,
9,up,Gestört aber GeiL & Anna Grey,Thank You,10,1,30,,,,
10,up,Tiësto & Tate McRae,10:35,12,1,5,,,,
11,up,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",36,11,2,,,,
12,down,Topic & A7S,Kernkraft 400 (A Better Day),11,4,25,,,,
13,down,Robin Schulz & Tom Walker,Sun Will Shine,9,7,19,,,,
14,up,Alle Farben,Let It Rain Down (feat. PollyAnna),14,4,28,,,,
15,down,Toby Romeo & Leony,Crazy Love,8,4,24,,,,
16,up,Rubi,ONLY 4 LIFE (Remix),16,9,3,,,,
17,up,"Alok, Sigala & Ellie Goulding",All By Myself,21,12,9,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,13,1,35,,,,
19,down,Alle Farben & Moss Kena,Forgot How to Love,18,9,11,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,45,,,,
21,down,Öwnboss & SEVEK,Move Your Body,19,1,43,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],24,11,15,,,,
23,up,YouNotUs,Samba (feat. Louis III),23,8,29,,,,
24,down,Kilotile,Cry to Me,17,2,61,,,,
25,up,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),26,25,3,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,124,87,2020-08-16,73,2020-09-27
27,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,70,,,,
28,down,Pascal Letoublon,Friendships,27,2,141,,,,
29,up,David Puentez & Andreas Moe,Still Got Love,30,29,2,,,,
30,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,24,7,,,,
31,-,A7S,JUMPSTART,-,31,3,,,,
32,down,Felix Jaehn,Do It Better (feat. Zoe Wees),31,2,28,,,,
33,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),25,23,7,,,,
34,up,Irene Cara,Fame,67,34,2,,,,
35,-,David Guetta,Titanium (feat. Sia),-,33,98,,,,
36,-,Kate Ryan,Désenchantée (Radio Edit),-,36,3,,,,
37,down,Tiësto & Ava Max,The Motto,33,1,56,,,,
38,up,Johnny O.,Fantasy Girl,42,22,20,,,,
39,up,Faithless,Insomnia (Monster Mix),39,4,82,,,,
40,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,1,80,,,,
41,-,Supermode,Tell Me Why (Meduza Remix),-,24,9,,,,
42,down,Mau P,Drugs from Amsterdam,29,25,10,,,,
43,down,Supermode,Tell Me Why (Meduza Extended Remix),40,25,11,,,,
44,up,Bomfunk MC's,Freestyler,95,44,15,,,,
45,-,Rooler & Sickmode,TOO HAPPY (Extended Mix),-,45,1,,,,
46,up,Deichkind,In Der Natur,51,15,15,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,37,23,127,,,,
48,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,48,1,,,,
49,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),44,2,40,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,2,132,,,,
51,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,37,1,,,,
52,up,Acraze,Believe (feat. Goodboys),65,41,6,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,3,34,,,,
54,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),32,21,9,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,43,1,69,,,,
56,up,Alan Walker,Faded,60,40,82,,,,
57,-,Regard,Ride It,-,1,127,57,2019-10-06,13,2019-11-10
58,down,Purple Disco Machine,Dopamine (feat. Eyelar),46,1,59,,,,
59,down,Gigi D'Agostino,L'amour Toujours,35,21,96,,,,
60,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,9,,,,
61,-,Marcel Dettmann,Water (feat. Ryan Elliott),-,61,1,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,18,14,,,,
63,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,24,,,,
64,down,Robin Schulz & David Guetta,On Repeat,58,1,30,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,125,,,,
66,-,Jay Gee,Wel. Come (Extended Mix),-,66,1,,,,
67,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),55,17,7,,,,
68,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,37,,,,
69,-,Marc Frey,Time (Back to the 80's Mix II),-,69,1,,,,
70,-,The Beloved,Sweet Harmony,-,70,2,,,,
71,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,145,,,,
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,134,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,40,,,,
74,-,Route 94,My Love (feat. Jess Glynne),-,68,3,,,,
75,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),63,1,34,,,,
76,up,Safri Duo,Played-A-Live (The Bongo Song),94,47,22,,,,
77,down,Kygo,Happy Birthday (feat. John Legend),64,27,84,,,,
78,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,19,,,,
79,down,LF SYSTEM,Afraid To Feel,53,16,23,,,,
80,up,Die Atzen,Disco Pogo,90,52,7,,,,
81,down,Lost Frequencies & James Arthur,Questions,28,20,26,,,,
82,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean,-,82,1,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,100,,,,
84,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,10,,,,
85,-,Snap!,The Power,-,46,13,,,,
86,-,Daft Punk,One More Time,-,25,20,,,,
87,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,57,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,15,,,,
89,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,60,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,49,23,,,,
91,-,Alice Deejay,Better Off Alone,-,58,5,,,,
92,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,44,3,,,,
93,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,1,93,72,2021-03-07,18,2021-05-16
94,-,Raffa Fl,Ritmo (Extended Mix),-,16,8,,,,
95,-,"Snakehips, BIA & Lucky Daye",Solitude,-,95,1,,,,
96,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,11,4,,,,
97,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,6,,,,
98,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),41,31,24,,,,
99,-,Daft Punk,Around the World (Radio Edit),-,93,2,,,,
100,-,The Sugarhill Gang,Rapper's Delight,-,30,16,,,,
