Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,8,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,14,,,,
3,up,Pascal Letoublon,Friendships,3,2,79,,,,
4,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,20,,,,
5,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,5,1,11,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,5,6,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,6,12,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,1,13,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),17,1,4,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,36,72,2021-03-07,18,2021-05-16
11,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,14,7,15,,,,
12,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),11,11,3,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,1,35,81,2021-02-28,39,2021-04-11
14,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),10,10,5,,,,
15,down,Goodboys,Bongo Cha Cha Cha,12,6,17,,,,
16,up,Martin Garrix,We Are the People (feat. Bono & The Edge),20,1,19,,,,
17,down,Minelli,Rampampam,15,15,13,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,62,87,2020-08-16,73,2020-09-27
19,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),21,19,3,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,2,76,,,,
21,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,4,31,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),23,3,36,89,2021-02-21,25,2021-04-04
23,up,Sven Väth,Feiern,39,23,2,,,,
24,down,Robin Schulz,Titel 9,22,6,30,,,,
25,down,Majestic & Boney M.,Rasputin,13,1,30,,,,
26,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,33,8,8,,,,
27,up,Dinka,Elements (EDX's 5un5hine Remix),28,13,49,,,,
28,up,Anton & DJ Ötzi,Anton aus Tirol,31,14,50,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,69,,,,
30,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),30,15,53,,,,
31,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],45,21,12,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,29,15,6,,,,
33,up,HBZ,King Kong,34,19,18,,,,
34,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,20,95,,,,
35,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),37,19,37,,,,
36,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),25,8,13,,,,
37,-,Alle Farben,Alright (feat. KIDDO),-,6,1,,,,
38,up,"VIZE, Joker Bra & Leony",Paradise,76,2,53,,,,
39,up,Cosmo Korg,Thank You (Remix),64,19,10,,,,
40,-,Marc Frey,Dreaming of You (feat. Mari M.) [Trance Club Mix],-,40,1,,,,
41,up,Harris & Ford & Outsiders,Irrenhaus,51,6,10,,,,
42,up,LUM!X & Gabry Ponte,Monster,68,6,91,,,,
43,down,Calvin Harris,By Your Side (feat. Tom Grennan),27,7,16,,,,
44,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),32,12,14,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),24,5,64,99,2020-07-26,16,2020-09-20
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,18,10,,,,
47,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,35,6,,,,
48,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),44,44,2,,,,
49,up,Outback,Baka,62,26,50,,,,
50,down,twocolors,Bloodstream,49,4,28,,,,
51,up,Rain Radio & DJ Craig Gorman,Talk About,63,38,9,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,52,6,,,,
53,down,"Calvin Harris, Sam Smith",Promises,42,30,60,,,,
54,-,Marc Frey,Dance with Me (feat. Tamara) [Trance Club Mix],-,52,1,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,57,11,93,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,47,12,30,90,2021-04-04,42,2021-04-18
57,down,Justin Wellington,Iko Iko (Ryan Freeston Remix),50,50,2,,,,
58,-,Tiësto & Sevenn,Boom,-,26,17,,,,
59,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),75,50,6,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),54,2,98,97,2020-01-12,7,2020-05-10
61,up,"Calvin Harris, Dua Lipa",One Kiss,100,34,61,,,,
62,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,62,1,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,47,25,,,,
64,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,36,82,2019-10-20,82,2019-10-20
65,-,David Guetta & Sia,Let's Love,-,2,48,84,2020-11-22,81,2020-11-29
66,up,Paul Kalkbrenner,Sky and Sand,73,22,90,,,,
67,up,Gustavo Bravetty,Babel,97,22,8,,,,
68,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,12,,,,
69,-,Felix Jaehn,Let Go,-,69,1,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,70,23,80,,,,
71,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),66,16,22,,,,
72,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,51,,,,
73,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,77,95,2020-03-08,54,2020-04-05
74,-,Shane Codd,Get Out My Head,-,11,31,,,,
75,down,twocolors,Passion,55,52,3,,,,
76,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
77,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],83,42,8,,,,
78,-,Noel Holler & Fedde Le Grand,Tokyo Lights (feat. French Original),-,78,1,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,7,,,,
80,-,Marc Frey,Goes Around (feat. Mari M. & M.A.C.) [Hip Hop Remix],-,80,1,,,,
81,down,Navos,Believe Me,46,46,3,,,,
82,-,Alan Walker,Faded,-,40,58,,,,
83,-,Alok & VIZE,Love Again (feat. Alida),-,11,26,,,,
84,up,SHAED,Trampoline (Jauz Remix),84,41,10,,,,
85,down,Stromae,Alors on danse (Radio Edit),67,25,32,,,,
86,-,Robin Schulz,All We Got (feat. KIDDO),-,6,47,68,2021-01-17,43,2021-01-31
87,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,27,9,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,19,,,,
89,-,BCBC,Be Together,-,89,1,,,,
90,down,Regard,Ride It,61,1,98,57,2019-10-06,13,2019-11-10
91,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,17,,,,
92,-,HVME,Goosebumps,-,9,46,85,2021-01-10,69,2021-01-17
93,-,Pulsedriver & Tiscore,One to Make Her Happy,-,22,14,,,,
94,-,twocolors,Lovefool,-,2,66,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,40,1,,,,
96,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,6,42,,,,
97,-,Lost Frequencies,Rise,-,10,22,,,,
98,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,9,,,,
99,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,25,13,,,,
100,down,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),36,28,3,,,,
