Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,twocolors,Lovefool,48,2,2,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,28,97,2020-01-12,7,2020-05-10
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,19,95,2020-03-08,54,2020-04-05
6,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),8,6,10,,,,
7,up,VIZE & Tom Gregory,Never Let Me Down,14,2,3,,,,
8,down,Regard,Ride It,5,1,28,57,2019-10-06,13,2019-11-10
9,-,Leykenda,Heartbeat,-,9,1,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,6,,,,
11,down,Darius & Finlay,Clothes Off (Nanana),9,9,5,,,,
12,down,Vicetone & Tony Igy,Astronomia,6,5,8,99,2020-04-05,44,2020-04-12
13,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,1,5,,,,
14,down,Ray Dalton,In My Bones,10,6,18,,,,
15,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,4,17,75,2020-01-26,65,2020-02-02
16,up,SAINt JHN,Roses (Imanbek Remix),18,15,7,,,,
17,up,Regard & Raye,Secrets,30,10,3,84,2020-06-14,62,2020-06-28
18,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],37,18,2,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,2,26,,,,
20,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
21,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),19,6,18,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,2,28,55,2019-10-27,43,2019-11-03
23,down,David Puentez & Albert Neve,Superstar,20,6,11,,,,
24,down,Marshmello & Halsey,Be Kind,7,7,3,50,2020-05-03,29,2020-05-17
25,up,"Kygo, Zara Larsson & Tyga",Like It Is,25,4,8,81,2020-03-29,40,2020-04-05
26,-,Martin Garrix,Higher Ground (feat. John Martin),-,26,1,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],55,27,2,,,,
28,down,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),24,21,3,,,,
29,down,LUM!X & Gabry Ponte,Monster,23,6,28,,,,
30,down,FISHER,Losing It,26,14,28,,,,
31,up,Blaze U,Intoxicated,40,31,2,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,28,87,2019-10-20,28,2019-12-08
33,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,4,1,,,,
34,-,Mari M.,Love Hate and Passion (feat. MF) [Hwg Radio Edit 138BPM],-,34,2,,,,
35,down,Jerome,Light,28,3,28,,,,
36,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,20,28,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",21,7,21,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,42,11,28,,,,
39,-,2 Klang,Electroland (Remix),-,39,1,,,,
40,up,VIZE & Felix Jaehn,Thank You [Not So Bad],41,8,15,,,,
41,up,HUGEL,Gym Quarantine,51,41,2,,,,
42,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",38,22,12,,,,
43,-,"Alle Farben, Vize & Graham Candy",KIDS,-,14,1,,,,
44,down,Pascal Letoublon,Friendships,34,2,14,,,,
45,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,18,1,,,,
46,up,Throttle,Hit the Road Jack,49,46,2,,,,
47,-,LARI LUKE,Out Of This Town (feat. Alida),-,47,1,,,,
48,up,Paul Kalkbrenner,Sky and Sand,50,22,27,,,,
49,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,47,2,25,,,,
50,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),53,2,28,,,,
51,-,Joel Corry,Lonely,-,51,5,,,,
52,down,Kygo,Freedom (feat. Zak Abel),29,10,5,70,2020-04-26,70,2020-04-26
53,-,Sofi Tukker & Gorgon City,House Arrest,-,53,1,,,,
54,-,The Prince Karma,Later Bitches,-,14,27,,,,
55,up,Nightcall & Malou,Safe Place,67,55,2,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,5,28,40,2019-10-06,40,2019-10-06
57,down,The Chainsmokers & Coldplay,Something Just Like This,56,23,28,,,,
58,-,Cash Cash,Gasoline (feat. Laura White),-,58,1,,,,
59,down,Tony Igy,Astronomia,32,13,7,,,,
60,up,Armin van Buuren,Blah Blah Blah,71,17,27,,,,
61,down,Stephan F,Astronomia 2K19 (Radio Edit),57,51,6,,,,
62,up,Kygo,Happy Birthday (feat. John Legend),92,27,3,,,,
63,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),43,5,25,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,12,,,,
65,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,65,2,,,,
66,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,11,6,,,,
67,-,Faithless,Insomnia (Radio Edit),-,23,14,,,,
68,-,Roberto Mozza & Die Genossen Fett,Your Love (feat. Lainy) [Radio Edit],-,68,1,,,,
69,-,Vantage,50//50,-,56,1,,,,
70,up,Alle Farben & Alexander Tidebrink,Follow You,84,49,8,,,,
71,-,Gigi D'Agostino,La Passion,-,51,9,,,,
72,down,VIZE,Stars (feat. Laniia),63,1,28,,,,
73,down,le Shuuk,Sandmann,61,11,19,,,,
74,-,Milk and Honey,Hallelujah,-,74,1,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,26,,,,
76,-,Marc Frey & Pedro Sanchez,Girls (Retro Extended with Intro),-,56,1,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,26,,,,
78,-,Falco,Out of the Dark,-,33,5,,,,
79,-,Marc Frey & Pedro Sanchez,Frequency (feat. MF) [Club Remix],-,71,2,,,,
80,-,Endor,Pump It Up,-,46,15,,,,
81,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),45,32,7,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,79,1,,,,
83,up,Alesso,Midnight (feat. Liam Payne),94,11,6,,,,
84,-,Martin Garrix,Drown (feat. Clinton Kane),-,26,9,,,,
85,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,20,,,,
86,down,Da Tweekaz & Code Black,Shake Ya Shimmy (Extended Mix),59,59,2,,,,
87,down,Meduza,Born To Love (feat. SHELLS),80,12,14,,,,
88,-,ZHU & Tinashé,ONLY,-,88,1,,,,
89,down,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),46,5,5,,,,
90,-,Refuzion & Sound Rush,Now and Forever (Extended Mix),-,90,1,,,,
91,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,58,7,10,,,,
92,-,Ran-D,Zombie (Edit) [Mixed],-,74,3,,,,
93,-,Diplo & SIDEPIECE,On My Mind,-,18,9,,,,
94,down,Gigi D'Agostino,L'amour Toujours,68,17,20,,,,
95,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,88,4,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,4,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,25,4,,,,
98,-,Goa,Solovey,-,77,1,,,,
99,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),44,3,27,,,,
100,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),13,13,3,,,,
