Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,9,1,6,,,,
2,-,Romare,Freedom (Aspirations of a Prisoner),-,1,5,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,2,32,,,,
4,up,Wilkinson & Issey Cross,Used to This,5,4,4,,,,
5,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,3,,,,
6,up,TaZDK,Monster,10,5,24,,,,
7,up,Sugababes,Stronger,8,6,93,,,,
8,down,Kind mod Kind,Du Gør Mig Blind,4,1,14,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,1,,,,
10,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,30,,,,
11,-,DJ Dai,Beat Party Vol 3,-,11,5,,,,
12,down,Owl City,Fireflies,7,1,132,,,,
13,-,LOLAWOLF,Jimmy Franco,-,13,1,,,,
14,down,Emanuel Kallins & Chieli Minucci,Deep Discovery,12,8,14,,,,
15,-,Snavs,Elevate,-,15,2,,,,
16,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,13,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,30,,,,
18,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,7,,,,
19,-,Sugababes,Hole In the Head,-,3,13,,,,
20,-,Enigma,Sadeness,-,5,13,,,,
21,-,バナナラマ,I Heard a Rumour,-,10,18,,,,
22,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),15,8,4,,,,
23,-,HEDEGAARD,Too Drunk,-,18,1,,,,
24,-,Kylie Minogue,Spinning Around,-,9,25,,,,
25,down,FKA twigs,jealousy (feat. rema),18,18,7,,,,
26,-,M People,One Night In Heaven,-,12,23,,,,
27,-,Jan Wayne,Because the Night (Radio Edit),-,27,1,,,,
