Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,up,Mike Candys & Jack Holiday,Tell Me Why (Extended Mix),32,2,2,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,46,,,,
4,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),8,2,46,,,,
5,down,Romare,Freedom (Aspirations of a Prisoner),2,1,49,,,,
6,up,USSEL,oslo til københavn,10,1,6,,,,
7,down,Maria Montell,Er vi okay?,3,3,6,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,7,57,,,,
9,-,Fat Freddy's Drop,Novak,-,9,1,,,,
10,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,5,3,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),9,2,79,,,,
12,up,Sigala,Easy Love,45,5,27,,,,
13,-,Filur,It's Alright (Club Version),-,9,7,,,,
14,-,Years & Years,King,-,1,122,,,,
15,-,Belouis Some,Imagination,-,9,17,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,1,101,,,,
17,down,Dillistone,Over You,14,1,43,,,,
18,-,Kind mod Kind,Du Gør Mig Blind,-,1,56,,,,
19,down,Sugababes,Stronger,18,6,156,,,,
20,-,JMixx,Levels (Avicii),-,7,23,,,,
21,down,Owl City,Fireflies,11,1,202,,,,
22,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",13,9,11,,,,
23,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,17,,,,
24,-,James Blake,Loading,-,24,2,,,,
25,-,USSEL,Datter Af Dæmoner,-,3,23,,,,
26,-,Dave Silence,Infinitely Happy,-,13,9,,,,
27,-,Bob Sinclar,Love Generation,-,6,11,,,,
28,up,Enigma,Return To Innocence,36,7,42,,,,
29,-,M People,One Night In Heaven,-,12,33,,,,
30,-,Carlita & Calussa,Fell In Luv,-,30,2,,,,
31,-,The KLF,What Time Is Love? (Live at Trancentral),-,31,1,,,,
32,-,"K-391, Alan Walker & Tungevaag","Play - B2A, Anklebreaker & Tungevaag Remix (feat. Mangoo, B2A & Anklebreaker)",-,32,2,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,147,,,,
34,-,MariaMichelle,Dine drømme,-,12,18,,,,
35,-,Alfons,Don Dada,-,14,4,,,,
36,-,DJ Aligator,Stomp!,-,15,10,,,,
37,-,DJ Tau,I Know You Want Me!,-,37,2,,,,
38,-,Stars On 45,Stars On 45 (Single Version),-,1,80,,,,
