Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),1,1,3,,,,
2,up,Owl City,Fireflies,2,1,48,,,,
3,up,Years & Years,King,3,1,41,,,,
4,up,Lydmor,If You Want Capacity (Single Edit),13,1,5,,,,
5,-,Massive Attack,Unfinished Sympathy,-,5,12,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,35,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,2,20,,,,
8,-,M People,Moving On Up,-,3,31,,,,
9,up,Modjo,Lady (Hear Me Tonight),31,5,36,,,,
10,down,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),5,3,13,,,,
11,-,Kelly Lee Owens,On,-,11,1,,,,
12,-,Jamie xx,Gosh,-,12,1,,,,
13,-,The Knife,Heartbeats,-,11,2,,,,
14,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,19,,,,
15,-,Miele,Night Rhythm,-,6,4,,,,
16,up,Sugababes,Stronger,21,6,38,,,,
17,-,Francis B,Chilled Ibiza (Continuous Mix),-,14,2,,,,
18,up,Stars On 45,Stars On 45 (Single Version),20,1,13,,,,
19,up,Jamie xx,Gosh,28,19,3,,,,
20,-,F R E N C H,Paris Night,-,20,1,,,,
21,-,MORTEN,Adumu,-,21,3,,,,
22,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,3,6,,,,
23,-,TJR,Ode To Oi,-,16,4,,,,
24,-,AGC-17,Kick It Like This,-,24,1,,,,
25,-,Vinze & Altimo,Time,-,18,4,,,,
26,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,20,9,,,,
27,-,Kylie Minogue,Wow,-,11,4,,,,
28,-,Faustix,Don't U Worry (feat. Barbara Moleko),-,22,3,,,,
29,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,6,10,,,,
30,-,Blue Boy,Remember Me,-,5,9,,,,
31,-,Sugababes,Hole In the Head,-,3,5,,,,
32,-,Kraftwerk,Autobahn,-,32,1,,,,
33,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,7,4,5,,,,
