Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
2,up,Owl City,Fireflies,2,1,93,,,,
3,up,Shouse,Love Tonight,3,1,4,,,,
4,up,Disclosure & Kelis,Watch Your Step,4,1,34,,,,
5,-,No Others,Broken Strings (feat. Celsius),-,5,1,,,,
6,-,Jon Hopkins,Emerald Rush,-,6,1,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,71,,,,
8,down,Stars On 45,Stars On 45 (Single Version),7,1,30,,,,
9,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,8,,,,
10,-,SG Lewis,One More,-,1,21,,,,
11,-,Jacob Bellens,Polyester Skin,-,11,1,,,,
12,-,Mura Masa,Firefly (feat. Nao),-,9,2,,,,
13,-,Jacob Bellens,Back to You,-,13,1,,,,
14,-,Kylie Minogue,Spinning Around,-,9,19,,,,
15,down,Blank & Jones,What You Won't Do for Love (Monte Remix),5,3,5,,,,
16,-,Mark Ronson,Valerie,-,2,44,,,,
17,-,Perrey & Kingsley,Swan's Splashdown,-,2,5,,,,
18,-,Kongsted,Chuck Norris,-,4,11,,,,
19,-,Saby Davis,Police (Mikro Remix),-,18,7,,,,
20,-,Anorak,Black Is Black (Los Bravos),-,6,8,,,,
21,-,Proloops,Various Vocal (Tool 1),-,16,2,,,,
22,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,22,1,,,,
23,-,DJ Aligator,Mosquito,-,18,3,,,,
24,down,Modjo,Lady (Hear Me Tonight),17,5,76,,,,
25,-,Vibe,Jo Joo (feat. MINI MANDEN),-,25,1,,,,
26,down,Timmy Trumpet & Gabry Ponte,Mad World,16,5,10,,,,
27,-,Enigma,Sadeness,-,5,2,,,,
28,-,Rasmus Gozzi & ShotLine,F*****y (J3NK!NS REMIX),-,28,1,,,,
29,-,Kraftwerk,The Model (Remastered),-,6,3,,,,
30,down,Jacob Seville,God Sommer,27,23,3,,,,
31,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,53,,,,
32,-,"B3nte, Mike Emilio & Hilaa",Eternity,-,32,1,,,,
33,-,DVBBS & Borgeous,Tsunami,-,9,7,,,,
34,-,Chuckie & Junxterjack,Make Some Noise (Radio Edit),-,34,1,,,,
35,down,MDMarius,Morgendak (feat. Stofbangebois),28,11,13,,,,
36,-,Massive Attack,Unfinished Sympathy,-,1,5,,,,
37,-,The Presets,Fall (Hook N Sling Remix),-,24,2,,,,
38,-,Goldistic & Zamu,Sound the Alarm,-,10,1,,,,
39,-,Jungle,Casio,-,26,2,,,,
