Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sunshine Group,I Should Probably Go to Bed,-,1,1,,,,
2,down,Owl City,Fireflies,1,1,40,,,,
3,up,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),7,3,9,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,12,,,,
5,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,18,,,,
6,-,Yazz,The Only Way Is Up (Original),-,4,3,,,,
7,-,Cerrone,Give Me Love,-,7,2,,,,
8,-,Empire of the Sun,Walking On a Dream,-,1,3,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,29,,,,
10,up,Kylie Minogue,Spinning Around,27,9,7,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,1,10,,,,
12,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,1,31,,,,
13,-,Sigala,Easy Love,-,5,6,,,,
14,-,Jade,Pulp Friction,-,14,1,,,,
15,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,15,1,,,,
16,down,Years & Years,King,3,1,34,,,,
17,down,Sugababes,Stronger,10,6,31,,,,
18,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,3,1,,,,
19,down,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),18,9,9,,,,
20,down,M People,Moving On Up,12,3,26,,,,
21,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],24,4,19,,,,
22,-,Massive Attack,Unfinished Sympathy,-,5,10,,,,
23,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,3,10,,,,
24,-,Lindsey Stirling,Master of Tides,-,24,2,,,,
25,-,M People,Don't Look Any Further,-,3,25,,,,
26,-,Sugababes,Hole In the Head,-,3,3,,,,
27,-,Kylie Minogue,On a Night Like This,-,22,2,,,,
28,-,Dance Chart,Drunkenmunky - Calabria (Radio Mix),-,20,2,,,,
29,-,Kongsted,Chuck Norris,-,4,8,,,,
