Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,11,,,,
2,up,Owl City,Fireflies,2,1,87,,,,
3,up,SG Lewis,One More,3,1,18,,,,
4,up,Lydmor,If You Want Capacity (Single Edit),6,1,43,,,,
5,-,Mark Ronson,Valerie,-,2,42,,,,
6,-,Jungle,Busy Earnin',-,4,11,,,,
7,-,Björk,Play Dead,-,7,1,,,,
8,up,White Town,Your Woman,20,5,9,,,,
9,-,Moodymann,Lyk U Use 2 (feat. Andres),-,9,1,,,,
10,down,Disclosure & Kelis,Watch Your Step,7,1,28,,,,
11,-,Mo Kolours,Mike Black,-,11,1,,,,
12,-,Jungle,"Heavy, California",-,4,15,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,4,,,,
14,-,バナナラマ,I Heard a Rumour,-,10,7,,,,
15,-,The Blaze,Territory,-,7,8,,,,
16,-,박혜진,Like this,-,16,1,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,66,,,,
18,-,Låpsley,Hurt Me,-,18,1,,,,
19,-,路南,The Way (feat. Jazzy Nir),-,19,2,,,,
20,down,Stars On 45,Stars On 45 (Single Version),14,1,27,,,,
21,down,Modjo,Lady (Hear Me Tonight),12,5,70,,,,
22,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,6,,,,
23,-,Sugababes,Stronger,-,6,64,,,,
24,-,Magnus Millang,Freitag,-,3,5,,,,
25,-,Todd Terje,Inspector Norse,-,25,2,,,,
26,-,Smerz,Sure,-,6,1,,,,
27,-,Rasmus Seebach,Natteravn (Kato Remix),-,27,1,,,,
28,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,45,,,,
29,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,29,1,,,,
30,down,PornoPer,Hun skal,29,5,5,,,,
31,down,Years & Years,King,5,1,69,,,,
32,-,Moodymann,Do Wrong,-,32,1,,,,
33,-,Summet,Having Fun Yet?,-,11,1,,,,
34,-,Johny Cola,Drukspil,-,34,1,,,,
35,-,Kylie Minogue,Spinning Around,-,9,18,,,,
36,-,Harold Faltermeyer,Axel F,-,10,12,,,,
37,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,2,,,,
38,-,Megustar,Baja Bongo,-,37,2,,,,
39,-,Johny Cola,Pornosangen,-,14,5,,,,
40,down,Disclosure,Latch (feat. Sam Smith),4,1,38,,,,
41,-,The Blaze,Prelude,-,41,1,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,5,,,,
