Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chromeo,Frequent Flyer,1,1,5,,,,
2,up,Owl City,Fireflies,4,1,56,,,,
3,up,Spice Girls,Sleigh Ride,3,1,13,,,,
4,down,Lydmor,If You Want Capacity (Single Edit),2,1,13,,,,
5,-,Soho Rezanejad,Closing Title,-,5,1,,,,
6,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],19,4,30,,,,
7,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),8,1,43,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,41,,,,
9,-,David Guetta,Titanium (feat. Sia),-,4,35,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,5,42,,,,
11,-,The Knife,Heartbeats,-,11,5,,,,
12,up,James Blake,Before,13,6,4,,,,
13,-,Alfons,Corona (City of Wuhan),-,11,4,,,,
14,down,Years & Years,King,5,1,48,,,,
15,up,TSHA,Renegade (feat. Ell Murphy),23,1,2,,,,
16,-,Smurfy Claus,Jingle Farts,-,16,1,,,,
17,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,4,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,4,4,,,,
19,-,Zoolanda,Bring the Beat Back,-,19,1,,,,
20,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,6,,,,
