Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,54,,,,
2,up,Owl City,Fireflies,2,1,187,,,,
3,down,Romare,Freedom (Aspirations of a Prisoner),1,1,35,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,92,,,,
5,-,Enigma,Sadeness,-,5,27,,,,
6,-,KIll J,Bullet,-,6,3,,,,
7,down,Hallotian,I'm Good (blue),5,2,4,,,,
8,down,Empire of the Sun,Walking On a Dream,3,1,33,,,,
9,-,Jungle,Happy Man,-,9,4,,,,
10,down,Dillistone,Over You,6,1,31,,,,
11,up,Codige Ego,Another Day in Paradise (Phil Collins),12,2,64,,,,
12,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,31,,,,
13,down,Years & Years,King,8,1,110,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,43,,,,
15,-,Captain Jack,Iko Iko,-,12,19,,,,
16,up,DEW,Superstar,18,9,2,,,,
17,up,Kylie Minogue,Spinning Around,17,9,36,,,,
18,up,Sugababes,Stronger,32,6,142,,,,
19,-,crowley.Exe,Most Beautiful Girl in the World,-,6,32,,,,
20,-,Faustix,Solo,-,7,15,,,,
21,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,21,2,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,138,,,,
23,down,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),20,18,3,,,,
24,down,Ofenbach & SVEA,Body Talk,23,5,18,,,,
25,-,Tape Five,Tequila (Swing Patrol Mix),-,10,9,,,,
26,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,11,,,,
27,up,Taz DK,The Voice of the Child,43,14,34,,,,
28,-,Alfons,Banana Split (Just Do It),-,25,6,,,,
29,-,Mako & Prince Paris,Not Alone,-,26,6,,,,
30,-,Electrick Village,Maul,-,18,9,,,,
31,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,11,,,,
32,down,Modjo,Lady (Hear Me Tonight),13,5,113,,,,
33,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,40,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,21,3,45,,,,
35,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],9,4,65,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,65,,,,
37,-,Albatraoz,Rave i mitt garage,-,26,3,,,,
