Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,37,1,151,,,,
2,-,Evgeny Bardyuzha,Dream Family,-,1,1,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,1,76,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),4,2,25,,,,
5,-,M83,Midnight City,-,5,1,,,,
6,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),2,1,9,,,,
7,-,crowley.Exe,Most Beautiful Girl in the World,-,6,10,,,,
8,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,11,,,,
9,up,Shygirl,Coochie (a bedtime story),21,9,2,,,,
10,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,5,4,,,,
11,down,Jamie xx,KILL DEM,9,9,2,,,,
12,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,8,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,51,,,,
14,-,Blue Boy,Remember Me,-,5,25,,,,
15,-,Kraftwerk,The Model,-,2,16,,,,
16,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,12,,,,
17,-,MariaMichelle,Dine drømme,-,12,1,,,,
18,down,BBYBITES,Pleaser,8,4,4,,,,
19,down,Sugababes,Stronger,11,6,111,,,,
20,-,Wilkinson,Afterglow (Dyro Remix),-,20,2,,,,
21,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [27MC Extended],-,21,1,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,45,,,,
23,-,Enigma,Return To Innocence,-,7,16,,,,
24,down,Kind mod Kind,Du Gør Mig Blind,12,1,25,,,,
25,-,MDMarius,Morgendak (feat. Stofbangebois),-,11,21,,,,
26,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,32,,,,
27,-,Lindsey Stirling,Master of Tides,-,24,3,,,,
28,-,Kastra & Buzzmeisters,Kangaroo,-,28,2,,,,
29,-,Alfons,Strong Woman,-,25,4,,,,
30,-,M People,One Night In Heaven,-,12,25,,,,
31,-,Kwamie Liv,Take It Back (I Want More),-,1,19,,,,
32,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,32,1,,,,
33,-,Piano Project,If You Really love Me How Will I Know,-,33,1,,,,
34,-,Enigma,Sadeness,-,5,17,,,,
