Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,Owl City,Fireflies,21,1,203,,,,
3,up,Maria Montell,Er vi okay?,7,3,7,,,,
4,up,Romare,Freedom (Aspirations of a Prisoner),5,1,50,,,,
5,up,Disclosure,Latch (feat. Sam Smith),16,1,102,,,,
6,-,The Orb,Earth (Gaia),-,4,2,,,,
7,up,Codige Ego,Another Day in Paradise (Phil Collins),11,2,80,,,,
8,down,USSEL,oslo til københavn,6,1,7,,,,
9,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,15,,,,
10,up,Dillistone,Over You,17,1,44,,,,
11,up,Kind mod Kind,Du Gør Mig Blind,18,1,57,,,,
12,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,73,,,,
13,-,Empire of the Sun,We Are the People,-,5,8,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,1,148,,,,
15,up,Sugababes,Stronger,19,6,157,,,,
16,-,crowley.Exe,Most Beautiful Girl in the World,-,6,39,,,,
17,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",22,9,12,,,,
18,-,Evgeny Bardyuzha,Dream Family,-,1,29,,,,
19,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,47,,,,
20,up,USSEL,Datter Af Dæmoner,25,3,24,,,,
21,-,Paul Hardcastle,"19 (7"" Edit)",-,21,1,,,,
22,-,Sugababes,Hole In the Head,-,3,27,,,,
23,-,バナナラマ,I Heard a Rumour,-,10,45,,,,
24,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,24,1,,,,
25,-,OMfG,Yeah,-,14,9,,,,
26,-,Panamah,Børn Af Natten (Miaoux Miaoux Remix),-,1,3,,,,
27,-,Spice Girls,Sleigh Ride,-,1,34,,,,
28,up,Enigma,Return To Innocence,28,7,43,,,,
29,-,Róisín Murphy,Let Me Know (Joey Negro's Original Vibe Mix),-,29,1,,,,
30,-,Faustix,Don't U Worry (feat. Barbara Moleko),-,22,7,,,,
31,-,Goldistic & Zamu,Sound the Alarm,-,10,30,,,,
32,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,8,,,,
33,-,Faustix,Solo,-,7,17,,,,
34,-,GoGo Penguin,Friday Film Special,-,28,2,,,,
35,-,Taz DK,The Voice of the Child,-,14,41,,,,
36,-,Finn Pind,NU SKAL VI IGANG,-,18,6,,,,
