Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwamie Liv,Take It Back (I Want More),1,1,4,,,,
2,up,Owl City,Fireflies,5,1,105,,,,
3,-,Amfetamin Anton,Hav en Dakkelig Jul,-,3,4,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,29,,,,
5,down,Shouse,Love Tonight,2,1,16,,,,
6,-,GRETA,Out of Mind,-,1,1,,,,
7,down,Disclosure & Kelis,Watch Your Step,3,1,46,,,,
8,-,Spleen United,Suburbia,-,7,3,,,,
9,-,Romare,Freedom (Aspirations of a Prisoner),-,1,1,,,,
10,-,Client Liaison,The Beat Supreme,-,5,4,,,,
11,up,Modjo,Lady (Hear Me Tonight),12,5,87,,,,
12,-,Kölsch,Grey,-,12,2,,,,
13,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,25,,,,
14,-,Jacob Bellens,Whenever,-,1,44,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,2,32,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,82,,,,
17,-,M People,Moving On Up,-,3,53,,,,
18,up,Sugababes,Stronger,37,6,74,,,,
19,up,Rangleklods,Never Lie,30,2,24,,,,
20,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,28,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,23,,,,
22,-,CHINAH,Away from Me (Gramercy Remix),-,2,8,,,,
23,-,Erasure,Oh L'amour (2009 Remastered Version),-,19,3,,,,
24,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,6,,,,
25,-,Tiwoan & Lance,Ah Ih Oh,-,24,2,,,,
26,-,M People,One Night In Heaven,-,12,21,,,,
27,-,SBTRKT,Wildfire,-,5,4,,,,
28,-,Filur,It's Alright (Club Version),-,9,6,,,,
29,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,16,,,,
30,down,Language,Justified and Ancient,18,18,3,,,,
31,down,Albert,Last Night,21,13,2,,,,
32,-,Lydmor,If You Want Capacity (Single Edit),-,1,45,,,,
33,up,First Light,Ibiza Dub Part 1,36,1,9,,,,
34,-,666,Alarma!,-,8,6,,,,
35,-,Alfons,Corona (City of Wuhan),-,11,12,,,,
36,-,Lund.D,Hdfh,-,20,1,,,,
37,-,Scooter,Maria (I Like It Loud),-,23,1,,,,
38,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,14,1,,,,
39,-,Chicane,Don't Give Up (feat. Bryan Adams),-,39,1,,,,
40,-,Filur,Concentrate! (Original Mix) [feat. Simon Kvamm],-,20,1,,,,
41,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,7,,,,
42,-,Filur,You & I,-,12,3,,,,
43,-,White Town,Your Woman,-,5,18,,,,
44,-,Lindsey Stirling,V-Pop,-,44,1,,,,
45,down,Emil Lange,Dans (feat. Nella),35,21,3,,,,
46,-,SG Lewis & Lucky Daye,Feed The Fire (Kapote Remix),-,19,1,,,,
