Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Kelis,Watch Your Step,1,1,7,,,,
2,up,Owl City,Fireflies,2,1,64,,,,
3,up,Invader!,Studio 2054,5,3,3,,,,
4,-,Mark Ronson,Valerie,-,2,32,,,,
5,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,48,,,,
6,-,Penguin Prison,Better,-,6,1,,,,
7,-,Outside Broadcast,Messiah Complex,-,7,1,,,,
8,up,Jungle,"Heavy, California",23,4,11,,,,
9,up,Modjo,Lady (Hear Me Tonight),16,5,48,,,,
10,down,Bicep,Apricots,8,1,2,,,,
11,-,Rangleklods,Never Lie,-,2,15,,,,
12,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded),-,12,1,,,,
13,-,PornoPer,Hun skal,-,5,3,,,,
14,up,Sugababes,Stronger,34,6,46,,,,
15,up,M People,Moving On Up,30,3,43,,,,
16,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],38,2,12,,,,
17,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,2,,,,
18,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],35,4,13,,,,
19,up,Petit Biscuit,Sunset Lover,28,6,3,,,,
20,down,Tokyo Music Walker,Way Home,10,10,4,,,,
21,down,Years & Years,King,9,1,53,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,4,8,,,,
23,down,David Guetta,Titanium (feat. Sia),15,4,40,,,,
24,-,Supermartxe & Juanjo Martin,Supermartxé Beautiful Christmas,-,24,1,,,,
25,-,Moonlife,Last Train to Clarksville,-,25,1,,,,
26,down,TSHA,Renegade (feat. Ell Murphy),19,1,10,,,,
27,-,Knoxx,Rebel Bass,-,27,1,,,,
28,-,Hexsystem,Surrealist Playground,-,26,1,,,,
29,down,Hugo Helmig,Wild (LCAW Remix),22,1,7,,,,
30,-,Moby,Porcelain,-,18,2,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,1,18,,,,
32,-,Dizharmonia,Ehetleos,-,32,1,,,,
33,-,doodis,I Don't Wanna Be Alone,-,24,2,,,,
34,down,KIll J,Bullet,20,6,2,,,,
35,-,Shannon,Let the Music Play,-,5,13,,,,
36,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,6,16,,,,
37,-,Taz DK,The Voice of the Child,-,14,3,,,,
38,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,2,,,,
39,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,15,6,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,10,27,,,,
41,-,Grace Jones,Pull Up to the Bumper (Funk's Extension Vs. Grace Jones Mix),-,41,1,,,,
