Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone & Medina,Weightless,6,1,2,,,,
2,down,Romare,Freedom (Aspirations of a Prisoner),1,1,59,,,,
3,up,Owl City,Fireflies,3,1,213,,,,
4,up,Disclosure,Latch (feat. Sam Smith),22,1,109,,,,
5,up,Years & Years,King,33,1,130,,,,
6,up,Empire of the Sun,Walking On a Dream,9,1,56,,,,
7,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),5,2,56,,,,
8,down,USSEL,oslo til københavn,7,1,17,,,,
9,up,Maria Montell,Er vi okay?,11,3,14,,,,
10,down,Fred again.. & Obongjayar,adore u,2,1,23,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),8,2,90,,,,
12,-,Sarah Vaughan,Tea for Two (Chris Shaw Remix),-,12,1,,,,
13,up,Lydmor,If You Want Capacity (Single Edit),16,1,59,,,,
14,-,Sigala,Easy Love,-,5,28,,,,
15,up,Sugababes,Stronger,24,6,160,,,,
16,down,Panamah,Børn Af Natten (Miaoux Miaoux Remix),4,1,12,,,,
17,-,Gwen Guthrie,What a Life (Joey Negro Remix),-,17,2,,,,
18,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,153,,,,
19,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,9,,,,
20,down,Kind mod Kind,Du Gør Mig Blind,14,1,67,,,,
21,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,22,,,,
22,down,John Alto,The Real Me (feat. Charla K),21,21,3,,,,
23,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,79,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,56,,,,
25,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,33,,,,
26,down,JMixx,Levels (Avicii),20,7,29,,,,
27,-,Modjo,Lady (Hear Me Tonight),-,5,127,,,,
28,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,6,,,,
29,-,M People,One Night In Heaven,-,12,35,,,,
30,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,51,,,,
31,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,14,12,,,,
32,-,GoGo Penguin,Friday Film Special,-,28,5,,,,
33,-,Makaris,Emirates Boarding Song (makaris Remix),-,6,3,,,,
34,-,AntonAlberto,Red 90's (MegaMix),-,34,1,,,,
35,down,Hallotian,I'm Good (blue),31,2,21,,,,
