Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blaze,Runaway,-,1,0,,,,
2,down,Owl City,Fireflies,1,1,0,,,,
3,-,Amfetamin Anton,Hav en Dakkelig Jul,-,3,0,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
5,up,Years & Years,King,12,1,0,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,0,,,,
7,-,Flume,Never Be Like You (feat. Kai),-,7,0,,,,
8,-,Stars On 45,Stars On 45 (Single Version),-,1,0,,,,
9,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),8,3,0,,,,
10,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,0,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,10,3,0,,,,
12,up,Modjo,Lady (Hear Me Tonight),13,5,0,,,,
13,down,M People,Moving On Up,3,3,0,,,,
14,-,The Blaze,Territory,-,7,0,,,,
15,up,Johny Cola,Pornosangen,15,14,0,,,,
16,-,Emil Lange,Langt Liv (feat. Benal),-,8,0,,,,
17,up,Alan Morales,DeePhase,28,11,0,,,,
18,down,Kiesza,Hideaway,4,2,0,,,,
19,-,Steve Fawcett,Hard News Breaks,-,3,0,,,,
20,down,David Guetta,Titanium (feat. Sia),7,4,0,,,,
21,-,Fat Cosmoe,Andromeda,-,21,0,,,,
22,up,Faustix,Don't U Worry (feat. Barbara Moleko),35,22,0,,,,
23,-,AV AV AV,Beacons,-,23,0,,,,
24,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,0,,,,
25,-,Morten Breum & Pegboard Nerds,Ingen Anden Drøm (Radio Edit),-,19,0,,,,
26,-,DJ Getdown,Tetris,-,26,0,,,,
27,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
28,down,R3HAB & Vinai,How We Party,18,10,0,,,,
29,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,0,,,,
30,-,Planet Funk,Inside All the People (Harvey's Ibiza Sleepy Mix),-,30,0,,,,
31,-,Sam Petit,Tornedo,-,31,0,,,,
32,down,Jacob Bellens,Whenever,6,1,0,,,,
33,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,0,,,,
34,-,Magnus Millang,Freitag,-,3,0,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,1,0,,,,
36,-,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),-,24,0,,,,
37,-,Vinze,The Day Will Come (feat. Nathan Brumley),-,12,0,,,,
38,down,TJR,Ode To Oi,23,16,0,,,,
39,up,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,39,20,0,,,,
40,-,Mintman,Sleeping Around,-,40,0,,,,
41,-,DJ Natale,Revolution (Radio Edit),-,41,0,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,0,,,,
