Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Kærligheden Vinder,4,1,5,,,,
2,up,Owl City,Fireflies,8,1,223,,,,
3,up,DAYYANI,Nobody Kills Me Like You Do,3,1,6,,,,
4,down,Dillistone & Medina,Weightless,1,1,12,,,,
5,up,Ganger & Choir of Young Believers,Klubben (feat. Jannis),5,2,4,,,,
6,up,Empire of the Sun,Walking On a Dream,29,1,66,,,,
7,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),14,2,66,,,,
8,down,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],7,3,3,,,,
9,up,Fred again.. & Obongjayar,adore u,12,1,33,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),11,2,100,,,,
11,-,HARD FEELINGS,Holding on Too Long,-,11,2,,,,
12,up,Belouis Some,Imagination,42,9,27,,,,
13,up,Modjo,Lady (Hear Me Tonight),34,5,133,,,,
14,down,Romare,Freedom (Aspirations of a Prisoner),6,1,67,,,,
15,up,Years & Years,King,32,1,140,,,,
16,down,Stars On 45,Stars On 45 (Single Version),15,1,89,,,,
17,up,Sugababes,Stronger,25,6,169,,,,
18,down,Panamah,Børn Af Natten (Miaoux Miaoux Remix),10,1,20,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,79,,,,
20,-,Nuyorican Soul,"Runaway (Original Flava 12"")",-,20,2,,,,
21,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,27,11,8,,,,
22,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),19,14,10,,,,
23,down,Anita Ward & Ringo Brothers,Ring My Bell (Anita Ward vs. Ringo Brothers),17,17,2,,,,
24,-,Kraftwerk,The Model (Remastered),-,6,19,,,,
25,-,バナナラマ,I Heard a Rumour,-,10,53,,,,
26,down,Disclosure,Latch (feat. Sam Smith),2,1,118,,,,
27,down,USSEL,DIE FOR ME,20,20,5,,,,
28,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,9,,,,
29,-,Axwell^Ingrosso,We Come We Rave We Love,-,29,1,,,,
30,up,crowley.Exe,Most Beautiful Girl in the World,45,6,52,,,,
31,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,8,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,1,162,,,,
33,-,Ude Af Kontrol,Må Jeg Røre?,-,1,8,,,,
34,-,Lund.D,Smørbar (feat. Finn Pind),-,30,2,,,,
35,up,Område 69,Varm,35,19,6,,,,
36,-,OMfG,Yeah,-,14,10,,,,
37,up,Jimilian,Hygger Mig,43,37,4,,,,
38,down,JMixx,Levels (Avicii),26,7,37,,,,
39,-,Jody Watley,Friendz,-,37,3,,,,
