Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,8,1,25,,,,
2,up,Owl City,Fireflies,2,1,31,,,,
3,-,M People,Don't Look Any Further,-,3,19,,,,
4,-,Silence,Oxygene Part IV,-,4,1,,,,
5,up,Jungle,Busy Earnin',15,4,2,,,,
6,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),13,1,25,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,2,3,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,24,,,,
9,down,Jacob Bellens,Whenever,1,1,22,,,,
10,-,Disclosure & Eko Roosevelt,Tondo,-,10,1,,,,
11,up,Modjo,Lady (Hear Me Tonight),20,5,24,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,1,6,,,,
13,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,13,2,,,,
14,-,David Guetta,Titanium (feat. Sia),-,4,22,,,,
15,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,15,1,,,,
16,-,Shannon,Let the Music Play,-,5,9,,,,
17,-,Mr. Oizo,Flat Beat,-,17,1,,,,
18,-,Benjamin Edvartsen,All in My Head,-,18,2,,,,
19,-,Caribou,Can't Do Without You,-,19,1,,,,
20,-,Blue Boy,Remember Me,-,5,8,,,,
21,down,Sugababes,Stronger,10,6,22,,,,
22,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,11,6,,,,
23,-,James Blake,Don't Miss It,-,23,2,,,,
24,-,New Phynix,Liger (Radio Edit),-,23,2,,,,
25,-,Disclosure,Latch (feat. Sam Smith),-,1,11,,,,
26,down,M People,Moving On Up,16,3,17,,,,
27,-,Jungle,"Heavy, California",-,4,4,,,,
28,-,Chicory Tip,Son of My Father,-,10,3,,,,
29,-,Birmingham 6,Thunder Struck,-,29,2,,,,
