Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,5,,,,
2,up,Owl City,Fireflies,2,1,81,,,,
3,down,SG Lewis,One More,1,1,12,,,,
4,down,Lydmor,If You Want Capacity (Single Edit),3,1,37,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,60,,,,
6,-,Jungle,"Heavy, California",-,4,14,,,,
7,-,Kylie Minogue,GTA Remix (GTA Remix),-,7,1,,,,
8,up,Harris Heller,Ambient Gold,9,8,5,,,,
9,up,Modjo,Lady (Hear Me Tonight),11,5,64,,,,
10,-,Kraftwerk,Tour de France Etape 1,-,10,2,,,,
11,up,Sugababes,Stronger,31,6,60,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,4,25,,,,
13,-,Mura Masa & Nao,Complicated,-,13,1,,,,
14,up,Jacob Bellens,Whenever,16,1,41,,,,
15,-,Profus,Hvem er vi?,-,15,1,,,,
16,down,Disclosure & Kelis,Watch Your Step,6,1,22,,,,
17,-,Mr. Oizo,Flat Beat,-,17,3,,,,
18,-,C2C,Happy (feat. Derek Martin),-,14,5,,,,
19,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,3,,,,
20,down,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],4,2,19,,,,
21,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,10,,,,
22,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),21,10,14,,,,
23,-,DJ Isaac,Bitches (Short Edit),-,13,1,,,,
24,-,Massive Attack,Unfinished Sympathy,-,5,14,,,,
25,-,Beal & Ras,I Like It (feat. Troo.L.S.),-,19,2,,,,
26,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,9,,,,
27,-,Mike Emilio & Modo,Dgaf,-,27,1,,,,
28,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],27,4,42,,,,
