Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,GOOD TIMES,6,1,3,,,,
2,up,Disclosure,Latch (feat. Sam Smith),4,1,69,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),12,2,12,,,,
4,down,Wilkinson & Issey Cross,Used to This,3,1,12,,,,
5,-,Lydmor,If You Want Capacity (Single Edit),-,1,51,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,38,,,,
7,-,Lake & Zamu,Der Er Sket En Uheld (feat. Jacob Ditzel),-,7,3,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,32,,,,
9,-,The Midnight,Deep Blue,-,9,4,,,,
10,up,Sugababes,Hole In the Head,33,3,16,,,,
11,-,Basic Tape,Not Afraid,-,11,3,,,,
12,-,DJ Neil,Let Me Think About It (Remix),-,12,1,,,,
13,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],20,1,5,,,,
14,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,14,1,,,,
15,down,Sugababes,Stronger,13,6,98,,,,
16,down,Kind mod Kind,Du Gør Mig Blind,11,1,19,,,,
17,up,crowley.Exe,Most Beautiful Girl in the World,17,6,3,,,,
18,-,Status Quo,In Your Eyes,-,4,10,,,,
19,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Club Edit),-,16,3,,,,
20,-,Rikke Darling,Hullabaloo,-,20,1,,,,
21,-,DJ Aligator,Bassland,-,21,3,,,,
22,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,20,12,,,,
23,-,Wilkinson & Issey Cross,Used to This,-,4,6,,,,
24,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),36,8,9,,,,
25,-,Finn Pind,TRAMP,-,5,4,,,,
26,down,Stars On 45,Stars On 45 (Single Version),15,1,43,,,,
27,down,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],14,2,32,,,,
28,-,Enigma,Sadeness,-,5,14,,,,
29,-,Bonobo,Rosewood,-,29,1,,,,
30,-,Frazier (UK),Escapism,-,30,1,,,,
31,-,Captain Jack,Iko Iko,-,12,7,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),27,7,3,,,,
33,-,PornoPer & FISSELIS,Ammenam,-,14,3,,,,
34,-,Ping,Pong,-,27,1,,,,
35,-,Faustix,Chill,-,35,1,,,,
36,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,16,2,,,,
