Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone & Medina,Weightless,1,1,7,,,,
2,up,Owl City,Fireflies,11,1,218,,,,
3,-,DAYYANI,Nobody Kills Me Like You Do,-,1,1,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,61,,,,
5,up,Cosmo's Midnight,Fantasy (feat. Franc Moody),8,5,2,,,,
6,up,Romare,Freedom (Aspirations of a Prisoner),7,1,63,,,,
7,up,Maria Montell,Er vi okay?,12,3,19,,,,
8,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),6,2,61,,,,
9,down,Fred again.. & Obongjayar,adore u,4,1,28,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),10,2,95,,,,
11,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,13,11,3,,,,
12,down,Stars On 45,Stars On 45 (Single Version),3,1,85,,,,
13,-,Stardust,Music Sounds Better with You,-,6,11,,,,
14,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,14,5,,,,
15,up,Years & Years,King,19,1,135,,,,
16,-,Chromeo,Replacements (feat. La Roux) [Extended Version],-,16,1,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,5,130,,,,
18,up,JMixx,Levels (Avicii),38,7,34,,,,
19,-,Fred again..,Delilah (pull me out of this),-,5,17,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,1,113,,,,
21,down,Kind mod Kind,Du Gør Mig Blind,17,1,72,,,,
22,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,82,,,,
23,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,157,,,,
24,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,6,,,,
25,up,Belouis Some,Imagination,30,9,23,,,,
26,-,ICHIRO ZIPANG,Nobody Kills Me Like You,-,26,1,,,,
27,down,Kollektiv Turmstrasse,Tristesse,22,7,15,,,,
28,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,54,,,,
29,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),35,1,15,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,76,,,,
31,up,ODESZA,Say My Name (feat. Zyra),33,14,15,,,,
32,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,32,1,,,,
33,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,33,1,,,,
34,-,Rasmus Skøtt,Acted Show,-,34,1,,,,
35,-,Phoenix,Lisztomania (Classixx Version),-,35,1,,,,
36,-,Kraftwerk,The Model (Remastered),-,6,18,,,,
37,up,バナナラマ,I Heard a Rumour,42,10,51,,,,
38,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,6,6,,,,
39,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),41,17,7,,,,
40,down,crowley.Exe,Most Beautiful Girl in the World,15,6,49,,,,
41,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,23,,,,
42,-,Years & Years,Desire,-,26,5,,,,
43,-,Status Quo,Dreamin',-,14,4,,,,
