Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GRETA,Nicht Allein,-,1,2,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,37,,,,
3,down,Spice Girls,Sleigh Ride,1,1,25,,,,
4,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,8,,,,
5,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,10,,,,
6,-,Sugababes,Stronger,-,6,75,,,,
7,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],19,2,29,,,,
8,down,GRETA,Out of Mind,2,1,6,,,,
9,up,Kwamie Liv,Take It Back (I Want More),14,1,12,,,,
10,-,FISHER,Losing It,-,10,1,,,,
11,-,Bassjackers,The Weekend,-,3,2,,,,
12,down,Shouse,Love Tonight,6,1,24,,,,
13,-,ATB,What About Us (Radio Edit),-,7,1,,,,
14,-,The Commodores,Nightshift,-,14,1,,,,
15,-,The Real Booty Babes,Since U Been Gone (Club Mix),-,15,2,,,,
16,up,Taz DK,The Voice of the Child,28,14,12,,,,
17,-,Mark Ronson,Valerie,-,2,48,,,,
18,-,Finn Pind,NU SKAL VI IGANG,-,18,1,,,,
19,-,SG Lewis & Lucky Daye,Feed The Fire (Kapote Remix),-,19,2,,,,
20,-,Blue Boy,Remember Me,-,5,14,,,,
21,-,Albert,Monogamia,-,6,2,,,,
22,-,Time Bandits,Endless Road,-,22,1,,,,
23,-,MDMarius,Morgendak (feat. Stofbangebois),-,11,16,,,,
24,-,Jimmy Delsart,Pulse,-,1,1,,,,
